"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"056","Universidad Rey Juan Carlos","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","20","ARRENDAMIENTOS Y CÁNONES","205","ARRENDAMIENTO MOBILIARIO Y ENSERES","205.00","ARRENDAMIENTO MOBILIARIO Y ENSERES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","0","0","0","6847,68","6847,68","6277,04"
"056","Universidad Rey Juan Carlos","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","20","ARRENDAMIENTOS Y CÁNONES","208","ARRENDAMIENTO DE OTRO INMOVILIZADO MATERIAL","208.00","ARRENDAMIENTO DE OTRO INMOVILIZADO MATERIAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","9400","0","9400","4082,65","4082,65","3711,5"
"056","Universidad Rey Juan Carlos","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIÓN, MANTENIMIENTO Y CONSERVACIÓN","212","REPARACIÓN Y CONSERVACIÓN DE EDIFICIOS Y OTRAS CONSTRUCCIONE","212.00","REPARACIÓN Y CONSERVACIÓN DE EDIFICIOS Y OTRAS CONSTRUCCIONE","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","10000","0","10000","37641","37641","34929,46"
"056","Universidad Rey Juan Carlos","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIÓN, MANTENIMIENTO Y CONSERVACIÓN","215","REPARACIÓN Y CONSERVACIÓN MOBILIARIO Y ENSERES","215.00","REPARACIÓN Y CONSERVACIÓN DE MOBILIARIO Y ENSERES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","0","5321,41","5321,41","29299,39","29299,39","28232,34"
"056","Universidad Rey Juan Carlos","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIÓN, MANTENIMIENTO Y CONSERVACIÓN","216","REPARACIÓN Y CONSERVACIÓN EQUIPOS PARA PROCESOS DE INFORMACI","216.00","REPARACIÓN Y CONSERVACIÓN EQUIPOS PARA PROCESOS DE INFORMACI","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","5000","0","5000","173,32","173,32","0"
"056","Universidad Rey Juan Carlos","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIÓN, MANTENIMIENTO Y CONSERVACIÓN","219","REPARACIÓN Y CONSERVACIÓN DE OTRO INMOVILIZADO MATERIAL","219.00","REPARACIÓN Y CONSERVACIÓN DE OTRO INMOVILIZADO MATERIAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","20000","0","20000","20216,77","20216,77","17914,15"
"056","Universidad Rey Juan Carlos","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.00","MATERIAL DE OFICINA ORDINARIO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","10000","0","10000","7423,78","7423,78","3972,79"
"056","Universidad Rey Juan Carlos","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.04","MATERIAL INFORMÁTICO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","5000","0","5000","2770,87","2770,87","527,27"
"056","Universidad Rey Juan Carlos","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.06","Material docencia","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","0","0","0","7894,1","7894,1","5868,92"
"056","Universidad Rey Juan Carlos","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.00","ENERGÍA ELÉCTRICA","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","420000","0","420000","434373,43","434373,43","402206,5"
"056","Universidad Rey Juan Carlos","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.01","AGUA","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","95000","0","95000","74493,65","74493,65","74493,65"
"056","Universidad Rey Juan Carlos","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.02","GAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","220000","0","220000","112898,22","112898,22","100598,9"
"056","Universidad Rey Juan Carlos","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.04","VESTUARIO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","1000","0","1000","0","0","0"
"056","Universidad Rey Juan Carlos","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.06","MATERIAL DE LABORATORIO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","0","0","0","22974,7","22974,7","20735,61"
"056","Universidad Rey Juan Carlos","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.09","OTROS SUMINISTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","70000","0","70000","48834,36","48834,36","44964,38"
"056","Universidad Rey Juan Carlos","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222.00","SERVICIOS TELEFÓNICOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","92795","0","92795","91665,12","91665,12","84026,36"
"056","Universidad Rey Juan Carlos","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222.09","OTRAS COMUNICACIONES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","300","0","300","73,23","73,23","55,18"
"056","Universidad Rey Juan Carlos","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","223","TRANSPORTE","223.00","TRANSPORTE","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","0","0","0","1838,86","1838,86","1838,86"
"056","Universidad Rey Juan Carlos","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","225","TRIBUTOS","225.00","TRIBUTOS LOCALES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","220000","7000","227000","224868,36","224868,36","224868,36"
"056","Universidad Rey Juan Carlos","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.01","ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","2000","0","2000","566,44","566,44","107,46"
"056","Universidad Rey Juan Carlos","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.08","PROMOCIÓN ECONÓMICA, EDUCATIVA Y CULTURAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","100000","-7000","93000","3605,93","3605,93","3605,93"
"056","Universidad Rey Juan Carlos","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.09","OTROS GASTOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","11689","0","11689","250","250","250"
"056","Universidad Rey Juan Carlos","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.13","Servicios bancarios y similares","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","0","0","0","0,2","0,2","0,2"
"056","Universidad Rey Juan Carlos","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227.00","TRABAJOS REALIZADOS POR EMPRESAS DE LIMPIEZA Y ASEO.","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","260450","3616,02000000002","264066,02","257326,15","257326,15","235885,89"
"056","Universidad Rey Juan Carlos","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227.01","TRABAJOS REALIZADOS EMPRESAS SEGURIDAD","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","275770","315,200000000012","276085,2","285330,59","261329,02","236256,68"
"056","Universidad Rey Juan Carlos","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227.02","TRABAJOS REALIZADOS POR EMPRESAS DE JARDINERÍA","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","78000","0","78000","59052,47","59052,47","53836,76"
"056","Universidad Rey Juan Carlos","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227.05","TRABAJOS REALIZADOS EMPRESAS AUXILIARES DE SERVICIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","90180","22204,11","112384,11","107017,42","107017,42","101146,92"
"056","Universidad Rey Juan Carlos","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227.08","TRABAJOS REALIZADOS EMPRESAS  MANTENIMIENTOS DE INCENDIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","11416","0","11416","12467,69","12201,14","11259,89"
"056","Universidad Rey Juan Carlos","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227.09","OTROS TRABAJOS REALIZADOS POR EMPRESAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","50000","5759,81","55759,81","29356,46","29356,46","26404,18"
"056","Universidad Rey Juan Carlos","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227.10","TRABAJOS REALIZADOS EMPRESAS REPROGRAFIA","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","40000","0","40000","31680,76","31680,76","22882,3"
"056","Universidad Rey Juan Carlos","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DE SERVICIO","230","DIETAS","230.01","DIETAS PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","1000","0","1000","0","0","0"
"056","Universidad Rey Juan Carlos","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DE SERVICIO","231","LOCOMOCIÓN","231.00","LOCOMOCIÓN Y TRASLADO DEL PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","1000","0","1000","537,11","537,11","478,24"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","620","EDIFICIOS Y OTRAS CONSTRUCCIONES","620.03","OTROS GASTOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","0","0","0","4504,04","4504,04","4504,04"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","621","MAQUINARIA, INSTALACIONES Y EQUIPO","621.00","MAQUINARIA DIVERSA","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","0","15000","15000","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","621","MAQUINARIA, INSTALACIONES Y EQUIPO","621.02","OTRAS INSTALACIONES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","0","0","0","1765,16","1765,16","1765,16"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","621","MAQUINARIA, INSTALACIONES Y EQUIPO","621.99","Maquinaria, instalaciones y equipo no inventariable","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","0","0","0","237,86","237,86","237,86"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","623","MOBILIARIO Y ENSERES","623.00","MOBILIARIO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","0","15000","15000","6167,28","6167,28","5563,05"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","623","MOBILIARIO Y ENSERES","623.02","EQUIPOS DE IMPRESIÓN Y REPRODUCCIÓN","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","0","0","0","4910,63","4910,63","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","623","MOBILIARIO Y ENSERES","623.99","Mobiliario no inventariable","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","0","0","0","224,11","224,11","224,11"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","626","OTRO INMOVILIZADO MATERIAL","626.00","EQUIPAMIENTO AUDIO, VIDEO E IMAGEN","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","0","0","0","4610,54","4610,54","2280,4"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","626","OTRO INMOVILIZADO MATERIAL","626.02","OTRO INMOVILIZADO MATERIAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","0","0","0","3041,43","3041,43","1287,77"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","626","OTRO INMOVILIZADO MATERIAL","626.99","Otro inmovilizado material no inventariable","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","0","0","0","408,34","408,34","408,34"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","640","INMOVILIZADO INMATERIAL","640.99","APLICACIÓN INFORMÁTICA NO INVENTARIABLE","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422D","Campus y Servicios Generales","(no informado)","(no informado)","20193112","0","0","0","69,33","69,33","69,33"
"056","Universidad Rey Juan Carlos","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIÓN, MANTENIMIENTO Y CONSERVACIÓN","219","REPARACIÓN Y CONSERVACIÓN DE OTRO INMOVILIZADO MATERIAL","219.00","REPARACIÓN Y CONSERVACIÓN DE OTRO INMOVILIZADO MATERIAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.A1","FACULTAD DE CIENCIAS DE LA SALUD","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422A","Enseñanzas Universitarias","(no informado)","(no informado)","20193112","0","0","0","1709,68","1709,68","1709,68"
"056","Universidad Rey Juan Carlos","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.00","MATERIAL DE OFICINA ORDINARIO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.A1","FACULTAD DE CIENCIAS DE LA SALUD","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","(sin descripción)","422A","Enseñanzas Universitarias","(no informado)","(no informado)","20193112","0","0","0","46,43","46,43","39,93"
