"curso_academico","cod_universidad","des_universidad","cod_tipo_estudio","des_tipo_estudio","cod_tipo_unidad_responsable","des_tipo_unidad_responsable","cod_unidad_responsable","des_unidad_responsable","cod_titulacion","des_titulacion","cod_rama","des_rama","cod_interuniversitario","des_interuniversitario","cod_rol_coordinacion","des_rol_coordinacion","cod_impartido","des_impartido","anio_inicio","cod_situacion_actual","des_situacion_actual","cod_grado_presencialidad","des_grado_presencialidad","cod_idioma_extranjero","des_idioma_extranjero","precio_credito_1","precio_credito_2","precio_credito_3","precio_credito_4","precio_credito_5","precio_tutela","num_creditos_necesarios","num_creditos_ofertados"
"2021-22","019","Universidad de Valladolid","G","Grado","1","Centro","47005693","Facultad de Medicina","2504321","Grado en Biomedicina y Terapias Avanzadas","5","Ciencias de la Salud","0","No es Interuniversitario","8","No Aplica","1","Se imparte en el curso académico de referencia","2021","1","Activo","1","Estudio presencial","0","No se oferta en idioma extranjero","18,85","38,33","83,04","114,99",,,"240,00","60,00"
"2021-22","019","Universidad de Valladolid","G","Grado","1","Centro","47005681","Facultad de Filosofia  y Letras","2504103","Grado en Geografía y Planificación Territorial","1","Artes y Humanidades","0","No es Interuniversitario","8","No Aplica","1","Se imparte en el curso académico de referencia","2021","1","Activo","1","Estudio presencial","0","No se oferta en idioma extranjero","12,59","25,61","55,49","76,83",,,"240,00","60,00"
"2021-22","019","Universidad de Valladolid","G","Grado","1","Centro","42004111","Facultad de Educación de Soria","2503763","Grado en Ciencias de la Actividad Física y del Deporte","3","Ciencias Sociales y Jurídicas","0","No es Interuniversitario","8","No Aplica","1","Se imparte en el curso académico de referencia","2020","1","Activo","1","Estudio presencial","0","No se oferta en idioma extranjero","17,83","36,25","78,55","108,76",,,"240,00","132,00"
"2021-22","019","Universidad de Valladolid","G","Grado","1","Centro","34004031","Facultad de Educación de Palencia","2503915","Grado en Antropología Social y Cultural","3","Ciencias Sociales y Jurídicas","0","No es Interuniversitario","8","No Aplica","1","Se imparte en el curso académico de referencia","2020","1","Activo","1","Estudio presencial","0","No se oferta en idioma extranjero","14,81","30,11","65,24","90,33",,,"240,00","132,00"
"2021-22","019","Universidad de Valladolid","G","Grado","1","Centro","47007941","Escuela de Ingenierías Industriales","2504120","Grado en Ingeniería Energética","4","Ingeniería y Arquitectura","0","No es Interuniversitario","8","No Aplica","1","Se imparte en el curso académico de referencia","2020","1","Activo","1","Estudio presencial","0","No se oferta en idioma extranjero","20,45","41,59","90,10","124,76",,,"240,00","132,00"
"2021-22","019","Universidad de Valladolid","G","Grado","1","Centro","47005668","Facultad de Ciencias","2504113","Grado en Óptica y Optometría","5","Ciencias de la Salud","0","No es Interuniversitario","8","No Aplica","1","Se imparte en el curso académico de referencia","2020","1","Activo","1","Estudio presencial","0","No se oferta en idioma extranjero","14,81","30,11","65,24","90,33",,,"240,00","126,00"
"2021-22","019","Universidad de Valladolid","G","Grado","1","Centro","47005693","Facultad de Medicina","2503929","Grado en Ingeniería Biomédica","4","Ingeniería y Arquitectura","0","No es Interuniversitario","8","No Aplica","1","Se imparte en el curso académico de referencia","2019","1","Activo","1","Estudio presencial","0","No se oferta en idioma extranjero","20,45","41,59","90,10","124,76",,,"240,00","192,00"
"2021-22","019","Universidad de Valladolid","G","Grado","1","Centro","42003232","Facultad de Traducción e Interpretación","2504116","Grado en Traducción e Interpretación","1","Artes y Humanidades","0","No es Interuniversitario","8","No Aplica","1","Se imparte en el curso académico de referencia","2020","1","Activo","1","Estudio presencial","0","No se oferta en idioma extranjero","14,81","30,11","65,24","90,33",,,"240,00","324,00"
"2021-22","019","Universidad de Valladolid","G","Grado","1","Centro","47005681","Facultad de Filosofia  y Letras","2501418","Grado en Historia del Arte","1","Artes y Humanidades","0","No es Interuniversitario","8","No Aplica","1","Se imparte en el curso académico de referencia","2010","1","Activo","1","Estudio presencial","0","No se oferta en idioma extranjero","12,59","25,61","55,49","76,83",,,"240,00","240,00"
"2021-22","019","Universidad de Valladolid","G","Grado","1","Centro","47005668","Facultad de Ciencias","2501496","Grado en Química","2","Ciencias","0","No es Interuniversitario","8","No Aplica","1","Se imparte en el curso académico de referencia","2010","1","Activo","1","Estudio presencial","0","No se oferta en idioma extranjero","17,83","36,25","78,55","108,76",,,"240,00","240,00"
"2021-22","019","Universidad de Valladolid","G","Grado","1","Centro","47005681","Facultad de Filosofia  y Letras","2501417","Grado en Historia","1","Artes y Humanidades","0","No es Interuniversitario","8","No Aplica","1","Se imparte en el curso académico de referencia","2010","1","Activo","1","Estudio presencial","0","No se oferta en idioma extranjero","12,59","25,61","55,49","76,83",,,"240,00","240,00"
"2021-22","019","Universidad de Valladolid","G","Grado","1","Centro","47005681","Facultad de Filosofia  y Letras","2501687","Grado en Lenguas Modernas y sus Literaturas","1","Artes y Humanidades","0","No es Interuniversitario","8","No Aplica","1","Se imparte en el curso académico de referencia","2010","1","Activo","1","Estudio presencial","0","No se oferta en idioma extranjero","12,59","25,61","55,49","76,83",,,"240,00","240,00"
"2021-22","019","Universidad de Valladolid","G","Grado","1","Centro","47005681","Facultad de Filosofia  y Letras","2501416","Grado en Estudios Ingleses","1","Artes y Humanidades","0","No es Interuniversitario","8","No Aplica","1","Se imparte en el curso académico de referencia","2010","1","Activo","1","Estudio presencial","0","No se oferta en idioma extranjero","12,59","25,61","55,49","76,83",,,"240,00","240,00"
