"IMPORTANTE","cod_universidad","des_universidad","curso_academico","curso_academico_acceso_SUE","curso_academico_inicio","cod_pais_nacionalidad","des_pais_nacionalidad","lat_pais_nacionalidad","lon_pais_nacionalidad","cod_continente_nacionalidad","des_continente_nacionalidad","cod_agregacion_paises_nacionalidad","des_agregacion_paises_nacionalidad","cod_pais_residencia","des_pais_residencia","lat_pais_residencia","lon_pais_residencia","cod_continente_residencia","des_continente_residencia","cod_agregacion_paises_residencia","des_agregacion_paises_residencia","cod_comunidad_residencia","des_comunidad_residencia","cod_provincia_residencia","des_provincia_residencia","cod_municipio_residencia","des_municipio_residencia","lat_municipio_residencia","lon_municipio_residencia","cod_comunidad_curso","des_comunidad_curso","cod_provincia_curso","des_provincia_curso","cod_municipio_curso","des_municipio_curso","lat_municipio_curso","lon_municipio_curso","anio_nacimiento","cod_tipo_estudio","des_tipo_estudio","cod_titulacion","des_titulacion","cod_dedicacion","des_dedicacion","cod_centro","des_centro","cod_tipo_titulo_acceso_master","des_tipo_titulo_acceso_master","cod_genero","des_genero","num_total_creditos_mat_curso","num_creditos_mat_1_curso","num_creditos_mat_2_curso","num_creditos_mat_3_o_mas_curso","num_total_creditos_sup_curso","num_total_creditos_no_sup_curso","num_total_creditos_rec_conv_curso","num_creditos_pres_curso","num_creditos_no_pres_curso","num_total_creditos_mat_inicio","num_total_creditos_pres_inicio","num_total_creditos_sup_inicio","num_total_creditos_rec_conv_inicio","num_total_creditos_transf_inicio","ind_se_titula_curso","nota_media_final","cod_pais_univ_procedencia","des_pais_univ_procedencia","lat_pais_univ_procedencia","lon_pais_univ_procedencia","cod_continente_univ_procedencia","des_continente_univ_procedencia","cod_agregacion_paises_univ_procedencia","des_agregacion_paises_univ_procedencia","ind_tesis_leida_curso","ind_mencion_internacional","ind_mencion_industrial","cod_calificacion_tesis","des_calificacion_tesis"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","1","Andalucía","4","Almería","04902","EJIDO, EL","36.77506","-2.812738","5","Canarias","38","Santa Cruz de Tenerife","38038","SANTA CRUZ DE TENERIFE","28.46981","-16.25486","1999","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"H","Hombre","0","0","0","0","0","0","0","0","0","84","84","80","30","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","10","Valencia","3","Alicante/Alacant","03093","NOVELDA","38.3853","-0.7653857","11","Extremadura","10","Cáceres","10037","CÁCERES","39.47618","-6.37076","1995","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"H","Hombre","54","48","6","0","54","0","0","54","0","152","152","146","0,5","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2013-14","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1997","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"H","Hombre","29","29","0","0","29","0","0","29","0","53","53","53","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","13","Madrid","28","Madrid","28022","BOADILLA DEL MONTE","40.40525","-3.876992","1995","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"H","Hombre","30","30","0","0","30","0","0,5","30","0","30","30","30","0,5","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","620","Portugal","39.399872","-8.224454","150","Europa","039","Europa meridional",,,"80",,"80000","MUNICIPIO EXTRANJERO PERTENECIENTE A LA U.E.",,,"13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1997","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"H","Hombre","59","59","0","0","59","0","0","59","0","59","59","59","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28115","POZUELO DE ALARCÓN","40.4352","-3.813062","1997","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"H","Hombre","60","60","0","0","60","0","0","60","0","179","179","179","1","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2012-13","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","11","Extremadura","6","Badajoz","06044","DON BENITO","38.9543","-5.861752","13","Madrid","28","Madrid","28074","LEGANÉS","40.32642","-3.758988","1999","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"H","Hombre","0","0","0","0","0","0","1","0","0","218","201","193","47","36","SÍ","6,75",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1995","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"H","Hombre","10","10","0","0","5","5","0","5","5","74","69","69","35,5","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","8","Castilla La Mancha","13","Ciudad Real","13071","PUERTOLLANO","38.68604","-4.112146","14","Murcia","30","Murcia","30030","MURCIA","37.98344","-1.12989","1999","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"H","Hombre","26","20","6","0","26","0","18","26","0","279","268","231","18","0","SÍ","7,37",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1997","G","Grado","2500026","Grado en Derecho","2","Tiempo parcial","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"H","Hombre","23","6","17","0","12","11","3,5","17","6","198","186","160","3,5","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","5","Canarias","38","Santa Cruz de Tenerife","38038","SANTA CRUZ DE TENERIFE","28.46981","-16.25486","16","País Vasco","1","Álava","01059","VITORIA-GASTEIZ","42.84641","-2.667893","1994","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"H","Hombre","60","55","5","0","54","6","0","60","0","259","243","227","7","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","1995","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"H","Hombre","60","60","0","0","55","5","0","60","0","119","119","114","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2012-13","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28127","ROZAS DE MADRID, LAS","40.49286","-3.875462","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1998","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"H","Hombre","35","35","0","0","35","0","0","35","0","67","67","67","22,5","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28058","FUENLABRADA","40.28387","-3.800329","1956","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"H","Hombre","41","41","0","0","41","0","0","41","0","138","132","132","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2012-13","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","8","Castilla La Mancha","2","Albacete","02003","ALBACETE","38.99765","-1.86007","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","1996","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"H","Hombre","22","22","0","0","22","0","1","22","0","240","239","239","1","0","SÍ","6,95",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","1996","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"H","Hombre","76","70","6","0","73","3","7","73","3","245","242","233","7","0","SÍ","6,85",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1996","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"H","Hombre","60","60","0","0","57","3","0","60","0","119","113","110","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1995","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"H","Hombre","6","0","0","6","0","6","0","0","6","268","245","230","4","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2012-13","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","1995","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"H","Hombre","35","35","0","0","35","0","0","35","0","97","91","91","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28161","VALDEMORO","40.19269","-3.679874","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1996","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"H","Hombre","25","25","0","0","25","0","53,5","25","0","25","25","25","53,5","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2013-14","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28181","VILLAVICIOSA DE ODÓN","40.3571","-3.90059","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","1996","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"H","Hombre","35","35","0","0","35","0","0,5","35","0","146","146","146","0,5","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","1","Andalucía","14","Córdoba","14042","MONTILLA","37.58963","-4.638313","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1996","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"H","Hombre","60","60","0","0","60","0","0","60","0","179","179","179","1","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2012-13","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28147","TITULCIA","40.13673","-3.570501","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1997","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"H","Hombre","52","52","0","0","52","0","64,5","52","0","52","52","52","64,5","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","1994","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"H","Hombre","43","15","23","5","5","38","0","14","29","145","90","68","0,5","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1998","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"H","Hombre","47","41","6","0","47","0","0","47","0","138","126","126","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","13","Madrid","28","Madrid","28022","BOADILLA DEL MONTE","40.40525","-3.876992","1998","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"H","Hombre","6","6","0","0","6","0","1","6","0","240","239","239","1","0","SÍ","8,22",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","12","Galicia","15","A Coruña","15030","CORUÑA, A","43.37087","-8.395835","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1997","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"H","Hombre","11","0","11","0","11","0","4","11","0","272","263","236","4","0","SÍ","6,17",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","1","Andalucía","41","Sevilla","41001","AGUADULCE","37.25283","-4.991125","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1994","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"H","Hombre","30","30","0","0","30","0","0","30","0","30","30","30","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","8","Castilla La Mancha","45","Toledo","45173","TORRIJOS","39.98128","-4.284419","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1993","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"H","Hombre","27","15","12","0","27","0","0","27","0","87","87","75","0,5","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2013-14","642","Rumania","45.943161","24.96676","150","Europa","151","Europa oriental","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","1","Andalucía","18","Granada","18087","GRANADA","37.17649","-3.597929","11","Extremadura","10","Cáceres","10037","CÁCERES","39.47618","-6.37076","1995","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"H","Hombre","32","29","3","0","32","0","0","32","0","56","56","53","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28106","PARLA","40.23754","-3.772741","1994","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"H","Hombre","19","0","9","10","0","19","0","0","19","274","218","205","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28074","LEGANÉS","40.32642","-3.758988","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1995","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"H","Hombre","30","30","0","0","30","0","0","30","0","54","54","54","0,5","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","10","Valencia","3","Alicante/Alacant","03066","ELDA","38.47803","-0.7904639","1996","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"H","Hombre","65","60","5","0","65","0","1","65","0","244","239","239","1","0","SÍ","7,84",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2015-16","170","Colombia","4.570868","-74.297333","019","Américas","419","América Latina y el Caribe","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","1","Andalucía","29","Málaga","29069","MARBELLA","36.50994","-4.886352","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1997","G","Grado","2500026","Grado en Derecho","1","Tiempo completo","28041822","Facultad de Ciencias Sociales y Jurídicas. (Getafe)",,,"H","Hombre","14","14","0","0","14","0","0","14","0","102","102","102","0","0","NO",,,,,,,,,,,,,,
