"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","cod_elemento","des_elemento","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.99","OTROS SUMINISTROS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.05","BIOLOGÍA CELULAR, HISTOLOGÍA Y FARMACOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.01","ACTIVIDADES DE DOCENCIA DE LOS DEPARTAMENTOS","20183112","0","0","0","2123,15","2123,15","2123,15"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.01","PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.05","BIOLOGÍA CELULAR, HISTOLOGÍA Y FARMACOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.01","ACTIVIDADES DE DOCENCIA DE LOS DEPARTAMENTOS","20183112","2491,74","0","2491,74","2323,67","2323,67","1436,83"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DEL SERVICIO","231","LOCOMOCIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.32","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.02","ACTIVIDADES DE LOS CENTROS","20183112","0","0","0","422,18","422,18","422,18"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DEL SERVICIO","230","DIETAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.32","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.02","ACTIVIDADES DE LOS CENTROS","20183112","460,73","0","460,73","406,7","406,7","406,7"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIONES, MANTENIMIENTO Y CONSERVACIÓN","213","MANTENIMIENTO MAQUINARIA, INSTALACIONES Y UTILLAJE","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.31","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.02","ACTIVIDADES DE LOS CENTROS","20183112","0","0","0","466,95","466,95","466,95"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DEL SERVICIO","230","DIETAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.30","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.02","ACTIVIDADES DE LOS CENTROS","20183112","600","10","610","836,7","836,7","836,7"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.01","ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.28","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.02","ACTIVIDADES DE LOS CENTROS","20183112","1376,53","0","1376,53","572,08","572,08","572,08"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIONES, MANTENIMIENTO Y CONSERVACIÓN","214","MANTENIMIENTO ELEMENTOS DE TRANSPORTE","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.62","SERVICIO DE MANTENIMIENTO UNIVERSIDAD","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.5","OBRAS - REPARACIONES, MANTENIM. Y CONSERVACIÓN","422B.5.02","REPARACIONES Y MANTENIMIENTO NO PROGRAMADO","20183112","15000","0","15000","5900,71","5900,71","5353"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.09","OTROS GASTOS PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IW","PROYECTOS U.E.","18.IW.DI","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.03","PROGRAMAS Y PROYECTOS DEL EXTERIOR","20183112","0","0","0","8367,51","8367,51","8272,66"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","223","TRANSPORTES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.8","ADMINISTRACIÓN UNIVERSITARIA: SERVICIOS CENTRALES","422B.8.02","GASTOS GENERALES SERVICIOS CENTRALES","20183112","200000","0","200000","88051,97","88051,97","88051,97"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.17","MATERIAL DE LABORATORIO","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.45","INGENIERÍA ELÉCTRICA","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.01","ACTIVIDADES DE DOCENCIA DE LOS DEPARTAMENTOS","20183112","1776,25","0","1776,25","2204,79","2204,79","1394,77"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","62","INVERSIÓN NUEVA","627","EQUIPAMIENTO PROCESOS DE INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.21","ECONOMÍA FINANCIERA Y CONTABILIDAD","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.01","ACTIVIDADES DE DOCENCIA DE LOS DEPARTAMENTOS","20183112","6455,83","572,63","7028,46","15227,35","15227,35","14623,37"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.09","ACTIVIDADES CULTURALES Y DEPORTIVAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.12","VICERRECTORADO DE ESTUDIANTES Y EXTENSIÓN UNIVERSITARIA","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCIÓN EDUCATIVA","423A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","423A.3","CULTURA Y EXTENSIÓN UNIVERSITARIA","423A.3.33","GRUPO DE MÚSICA ANTIGUA","20183112","1300","0","1300","1125,27","1125,27","1125,27"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.09","ACTIVIDADES CULTURALES Y DEPORTIVAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.12","VICERRECTORADO DE ESTUDIANTES Y EXTENSIÓN UNIVERSITARIA","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCIÓN EDUCATIVA","423A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","423A.3","CULTURA Y EXTENSIÓN UNIVERSITARIA","423A.3.32","JOVEN ORQUESTA DE CÁMARA","20183112","10500","0","10500","13334,77","13334,77","13334,77"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","62","INVERSIÓN NUEVA","626","MOBILIARIO","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.43","(PARCIALMENTE OCULTO) TERRENO Y MEC.M. C. Y T.E.","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.01","ACTIVIDADES DE DOCENCIA DE LOS DEPARTAMENTOS","20183112","1810,1","0","1810,1","1515,53","1515,53","1515,53"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIONES, MANTENIMIENTO Y CONSERVACIÓN","215","MANTENIMIENTO MOBILIARIO Y ENSERES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.04","ANATOMÍA Y RADIOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.01","ACTIVIDADES DE DOCENCIA DE LOS DEPARTAMENTOS","20183112","0","0","0","178,85","178,85","178,85"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.17","MATERIAL DE LABORATORIO","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.42","INGENIERÍA AGRÍCOLA Y FORESTAL","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.01","ACTIVIDADES DE DOCENCIA DE LOS DEPARTAMENTOS","20183112","509,93","0","509,93","5814,62","5814,62","3955,56"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","62","INVERSIÓN NUEVA","623","MAQUINARIA, INSTALACIONES Y UTILLAJE","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.08","PROGR.APOYO PRÁCTICAS DOCENTES EQUIPAMIENTO Y ADAPT. EEES","20183112","225000","0","225000","180660,08","180660,08","167742,8"
"19","UNIVERSIDAD DE VALLADOLID","2018","4","TRANSFERENCIAS CORRIENTES","48","TRANSFERENCIAS A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","480","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","480.06","CUOTAS SOCIALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.25","VICERRECTORADO DE ORDENACIÓN ACADÉMICA E INNOVACIÓN DOCENTE","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.D","INNOVACIÓN EDUCATIVA","422B.D.01","ACTIVIDADES FORMATIVAS Y DE INNOVACIÓN DEL PROF.","20183112","3000","0","3000","989,5","989,5","910,34"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0U","PROGRAMAS INTERNACIONALES","18.0U.MN","VIC. INTERNAC. MOVILIDAD.ERASMUS MUNDUS MÁSTER MEDFOR II","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.B","FORMACIÓN Y MOVILIDAD INTERNACIONAL","422B.B.07","PROGRAMA ERASMUS MUNDUS MÁSTER. FIN. EXT.","20183112","10000","30000","40000","2403,69","2403,69","1083,69"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.02","MATERIAL INVENTARIABLE PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZW","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN UE","18.ZW.EB","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.03","PROGRAMAS Y PROYECTOS DEL EXTERIOR","20183112","0","0","0","1012,1","1012,1","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.45","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.45.48","FÍSICA DE NANOESTRUCTURAS","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.1","ACTIVIDAD INVESTIGADORA","541A.1.05","ACTIVIDAD DE LOS GRUPOS DE INVESTIGACIÓN RECONOCIDOS","20183112","0","5068,3","5068,3","1782,64","1782,64","1782,64"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","223","TRANSPORTES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.21","(PARCIALMENTE OCULTO) SG.","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.02","ACTIVIDADES DE LOS CENTROS","20183112","5000","0","5000","923,13","923,13","695,43"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.00","MATERIAL ORDINARIO NO INVENTARIABLE","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.21","(PARCIALMENTE OCULTO) SG.","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.02","ACTIVIDADES DE LOS CENTROS","20183112","4157,04","0","4157,04","708,47","708,47","708,47"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","693","INVESTIGACIÓN A TRAVÉS DE CONVENIOS Y CONTRATOS","693.08","REMUNERACIONES PDI Y PAS INVEST. A TRAVÉS DE CONVENIOS Y C.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IM","CONTRATOS ART. 83 LOU","18.IM.BL","(PARCIALMENTE OCULTO)ESPEC. UNIV. EN HISTORIA Y ESTÉTICA DE LA CINEMATOGRAFÍA, 2017/2019","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.05","CONTRATOS ART. 83 L.O.U.","20183112","0","0","0","770","770","770"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.02","PUBLICIDAD Y PROMOCIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.04","INSTITUTOS Y CENTROS DE INVESTIGACIÓN","18.04.46","INSTITUTO UNIVERS.DE INVEST. EN GESTIÓN FORESTAL SOSTENIBLE","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.1","ACTIVIDAD INVESTIGADORA","541A.1.02","ACTIVIDAD DE LOS INSTITUTOS LOM-LOU","20183112","0","0","0","230","230","230"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.99","OTROS SUMINISTROS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.59","VICERRECTORADO CAMPUS DE PALENCIA","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.8","ADMINISTRACIÓN UNIVERSITARIA: SERVICIOS CENTRALES","422B.8.10","GASTOS GENERALES VICERRECTORADO PALENCIA","20183112","5500","0","5500","6131,77","6131,77","3671,58"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.03","VIAJES Y DIETAS PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IW","PROYECTOS U.E.","18.IW.ED","(PARCIALMENTE OCULTO)ERASMUS+  RECOGNITION MATTERS","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.03","PROGRAMAS Y PROYECTOS DEL EXTERIOR","20183112","0","0","0","4600,12","4600,12","1511,27"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.17","MATERIAL DE LABORATORIO","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.48","INGENIERÍA QUÍMICA Y TECNOLOGÍA DEL MEDIO AMBIENTE","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.01","ACTIVIDADES DE DOCENCIA DE LOS DEPARTAMENTOS","20183112","400","0","400","4823,56","4823,56","4823,56"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.09","OTROS GASTOS PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IW","PROYECTOS U.E.","18.IW.DX","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.03","PROGRAMAS Y PROYECTOS DEL EXTERIOR","20183112","0","0","0","995,95","995,95","995,95"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.45","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.45.35","FÍSICA MATEMÁTICA","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.1","ACTIVIDAD INVESTIGADORA","541A.1.05","ACTIVIDAD DE LOS GRUPOS DE INVESTIGACIÓN RECONOCIDOS","20183112","0","4989,5","4989,5","6552,37","6552,37","6552,37"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.00","MATERIAL ORDINARIO NO INVENTARIABLE","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.01","FACULTAD DE FILOSOFÍA Y LETRAS DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.02","ACTIVIDADES DE LOS CENTROS","20183112","455,69","18912,43","19368,12","4130,66","4130,66","4130,66"
