"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.00","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO A1","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20181231","785000","0","785000","744381,35","744381,35","744381,35"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.00","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO A1","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20181231","9300000","0","9300000","8634224,94","8634224,94","8634224,94"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.01","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO A2","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20181231","2225000","0","2225000","1975792,97","1975792,97","1975792,97"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.02","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO C1","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20181231","1920000","0","1920000","1619024,58","1619024,58","1619024,58"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.02","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO C1","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20181231","10000","0","10000","0","0","0"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.02","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO C1","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20181231","10000","0","10000","0","0","0"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.03","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO C2","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20181231","1110000","438480,45","1548480,45","1365958,45","1365958,45","1365958,45"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.03","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO C2","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20181231","50000","0","50000","30880,87","30880,87","30880,87"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.03","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO C2","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20181231","50000","0","50000","40593,15","40593,15","40593,15"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.03","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO C2","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","0","0","0","611,31","611,31","611,31"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.03","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO C2","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","0","0","0","8686,1","8686,1","8686,1"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.03","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO C2","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","20000","0","20000","4770,72","4770,72","4770,72"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.05","TRIENIOS DE FUNCIONARIOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20181231","1090000","0","1090000","1095457,69","1095457,69","1095457,69"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.05","TRIENIOS DE FUNCIONARIOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20181231","2550000","0","2550000","2558681,98","2558681,98","2558681,98"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.05","TRIENIOS DE FUNCIONARIOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20181231","5000","0","5000","5803,32","5803,32","5803,32"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.05","TRIENIOS DE FUNCIONARIOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20181231","5000","0","5000","4468,6","4468,6","4468,6"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.05","TRIENIOS DE FUNCIONARIOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","0","0","0","91,35","91,35","91,35"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.05","TRIENIOS DE FUNCIONARIOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","0","0","0","779,07","779,07","779,07"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.00","COMPLEMENTO DE DESTINO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20181231","3380000","0","3380000","3444708,22","3444708,22","3444708,22"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.00","COMPLEMENTO DE DESTINO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20181231","6900000","0","6900000","6761403,6","6761403,6","6761403,6"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.00","COMPLEMENTO DE DESTINO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20181231","35000","0","35000","18021,08","18021,08","18021,08"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.00","COMPLEMENTO DE DESTINO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20181231","35000","0","35000","21468,24","21468,24","21468,24"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.00","COMPLEMENTO DE DESTINO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","0","0","0","356,97","356,97","356,97"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.00","COMPLEMENTO DE DESTINO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","0","0","0","4427,08","4427,08","4427,08"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.00","COMPLEMENTO DE DESTINO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","0","0","0","2430,89","2430,89","2430,89"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.01","COMPLEMENTOS ESPECIFICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20181231","5650000","0","5650000","5881512,11","5881512,11","5881512,11"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.01","COMPLEMENTOS ESPECIFICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20181231","4650000","0","4650000","5083899,79","5083899,79","5083899,79"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.01","COMPLEMENTOS ESPECIFICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20181231","60000","0","60000","40156,13","40156,13","40156,13"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.01","COMPLEMENTOS ESPECIFICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20181231","60000","0","60000","38212,32","38212,32","38212,32"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.01","COMPLEMENTOS ESPECIFICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","0","0","0","1205,43","1205,43","1205,43"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.01","COMPLEMENTOS ESPECIFICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","0","0","0","14694,21","14694,21","14694,21"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.01","COMPLEMENTOS ESPECIFICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","0","0","0","3971,96","3971,96","3971,96"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.01","COMPLEMENTOS ESPECIFICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","0","0","0","56087,64","56087,64","56087,64"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.02","COMPLEMENTOS ESPECIF. MERITOS DOCENTES-QUINQUENIOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20181231","3400000","0","3400000","3561473,13","3561473,13","3561473,13"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.03","COMPLEMENTOS DOCENTES (TRAMOS INVESTIGACION)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20181231","2440000","0","2440000","2504943,44","2504943,44","2504943,44"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20181231","780000","0","780000","737960,67","737960,67","737960,67"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20181231","70000","0","70000","0","0","0"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","5800","0","5800","2272,41","2272,41","2272,41"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","6800","0","6800","1157,06","1157,06","1157,06"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","2210","3780","5990","5852,25","5852,25","5852,25"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","4500","0","4500","3011,98","3011,98","3011,98"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","4400","1000","5400","2231,08","2231,08","2231,08"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","0","1000","1000","0","0","0"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","7000","0","7000","2828,98","2828,98","2828,98"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","10000","0","10000","6951,18","6951,18","6951,18"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","10000","0","10000","0","0","0"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","4500","0","4500","4496,11","4496,11","4496,11"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","6000","0","6000","2828,92","2828,92","2828,92"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","25000","0","25000","3798,45","3798,45","3798,45"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","56000","0","56000","0","0","0"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","4500","0","4500","4500","4500","4500"
"036","Universidad Carlos III de Madrid","2018","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","3750,44","2500","6250,44","5454,53","5454,53","5454,53"
