"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_final","derechos_reconocidos_netos","recaudacion_neta"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.00","INGRESOS MATRICULA 1, 2 Y TERCER CICLO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","3989,35","3989,35"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.00","INGRESOS MATRICULA 1, 2 Y TERCER CICLO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","18412489,51","0","18412489,51","19557434,6","19469630,76"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.00","INGRESOS MATRICULA 1, 2 Y TERCER CICLO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.00","INGRESOS MATRICULA 1, 2 Y TERCER CICLO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","10300000","140000","10440000","11104386,35","10925244,13"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.00","INGRESOS MATRICULA 1, 2 Y TERCER CICLO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","454600","0","454600","815011,64","815011,64"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.01","INGRESOS POR MATRICULAS DE MASTERS Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","57700,95","57700,95","93874,07","93874,07"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.01","INGRESOS POR MATRICULAS DE MASTERS Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","3600000","512225","4112225","4376480,32","4283290,32"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.01","INGRESOS POR MATRICULAS DE MASTERS Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","260000","5000","265000","449813,66","260588,48"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.01","INGRESOS POR MATRICULAS DE MASTERS Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","15000","0","15000","4675","4675"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.01","INGRESOS POR MATRICULAS DE MASTERS Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","340","340"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.01","INGRESOS POR MATRICULAS DE MASTERS Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","884","884"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.01","INGRESOS POR MATRICULAS DE MASTERS Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","26000","0","26000","0","0"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.01","INGRESOS POR MATRICULAS DE MASTERS Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","20000","0","20000","7208","7208"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.01","INGRESOS POR MATRICULAS DE MASTERS Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","3282,26","3282,26"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.01","INGRESOS POR MATRICULAS DE MASTERS Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","15000","0","15000","4640","4640"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.01","INGRESOS POR MATRICULAS DE MASTERS Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","50000","0","50000","44565,5","44565,5"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.01","INGRESOS POR MATRICULAS DE MASTERS Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","300","0","300","0","0"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.01","INGRESOS POR MATRICULAS DE MASTERS Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","-250","-250"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.01","INGRESOS POR MATRICULAS DE MASTERS Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","356680","0","356680","113498,96","105976,34"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.01","INGRESOS POR MATRICULAS DE MASTERS Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","868300","0","868300","1511156","1511156"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.01","INGRESOS POR MATRICULAS DE MASTERS Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","32888,5","0","32888,5","49197,1","49197,1"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.01","INGRESOS POR MATRICULAS DE MASTERS Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","225221,81","0","225221,81","183000","183000"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.01","INGRESOS POR MATRICULAS DE MASTERS Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","138125","39312","177437","44010,34","44010,34"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.01","INGRESOS POR MATRICULAS DE MASTERS Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","500","0","500","0","0"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.02","INGRESOS POR MATRICULAS DE COU SELECTIVIDAD","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","400000","0","400000","407572,15","407572,15"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.03","INGRESOS POR MATRICULAS MAYORES DE 25 AÑOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","32000","0","32000","0","0"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319.00","INGRESOS POR PRESTACION DE SERVICIOS G. Y ADMON","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","-1907,97","-1907,97"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319.00","INGRESOS POR PRESTACION DE SERVICIOS G. Y ADMON","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","10000","0","10000","0","0"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319.00","INGRESOS POR PRESTACION DE SERVICIOS G. Y ADMON","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","3935,06","3935,06"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319.04","INGRESOS PRUEBAS DE SELECCION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","2656","2656"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319.04","INGRESOS PRUEBAS DE SELECCION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","5500","0","5500","7648,67","7648,67"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319.04","INGRESOS PRUEBAS DE SELECCION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","1315","0","1315","0","0"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319.06","PRESTAMO INTERBIBLIOTECARIO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","4000","0","4000","3372,77","2734,81"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319.09","OTROS PRECIOS PUBLICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","800000","0","800000","879938,68","878840,63"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319.09","OTROS PRECIOS PUBLICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","44000","0","44000","35833,81","35833,81"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319.09","OTROS PRECIOS PUBLICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","-1185,24","-1185,24"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319.10","ACTIVIDADES DE INFORMACION JUVENIL Y ORIENTACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","48000","0","48000","51910,5","51910,5"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319.11","ACTIVIDADES DEPORTIVAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","551030","0","551030","527643,09","527643,09"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319.20","ACTIVIDADES CULTURALES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","104800","1217,16","106017,16","128437,26","128437,26"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319.24","CURSOS Y ACTIVIDADES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","15000","0","15000","9327,12","9327,12"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319.25","CURSOS Y ACTIVIDADES MUSICALES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","15000","0","15000","16445","16445"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319.26","INGRESOS DE ACTIVIDADES TEATRALES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","1800","1500"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319.27","INGRESOS ALUMNOS ORIENTACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","-25","-25"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319.28","INGRESOS AUDITORIO PADRE SOLER","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","33000","16945,2","49945,2","37195,52","37195,52"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319.29","INGRESOS ACTIVIDADES DE VERANO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","3200","0","3200","0","0"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","32","Otros ingresos procedentes de prestación de servicios.","320","Servicios Parque Científico","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","P","Parque Cientifico","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","145700","0","145700","181210,44","171505,92"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","32","Otros ingresos procedentes de prestación de servicios.","320","Servicios Parque Científico","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","P","Parque Cientifico","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","23200","0","23200","0","0"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","32","Otros ingresos procedentes de prestación de servicios.","329","Otros servicios","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","6000","0","6000","22148,01","21948,01"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","32","Otros ingresos procedentes de prestación de servicios.","329","Otros servicios","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","7621,9","7621,9"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","32","Otros ingresos procedentes de prestación de servicios.","329","Otros servicios","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","73076,7","73076,7"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","32","Otros ingresos procedentes de prestación de servicios.","329","Otros servicios","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","4000","547,13","4547,13","1438,99","547,13"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","32","Otros ingresos procedentes de prestación de servicios.","329","Otros servicios","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","150","150","1290","990"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","32","Otros ingresos procedentes de prestación de servicios.","329","Otros servicios","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","100000","0","100000","66705,09","66705,09"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","32","Otros ingresos procedentes de prestación de servicios.","329","Otros servicios","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","670","670"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","32","Otros ingresos procedentes de prestación de servicios.","329","Otros servicios","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","88,04","0"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","32","Otros ingresos procedentes de prestación de servicios.","329","Otros servicios","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","1500","1500","1500","1500"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","32","Otros ingresos procedentes de prestación de servicios.","329","Otros servicios","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","282,56","282,56","282,56","282,56"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","32","Otros ingresos procedentes de prestación de servicios.","329","Otros servicios","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","5935,68","5935,68"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","32","Otros ingresos procedentes de prestación de servicios.","329","Otros servicios","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","3076,8","3076,8"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","32","Otros ingresos procedentes de prestación de servicios.","329","Otros servicios","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","832,08","832,08"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","32","Otros ingresos procedentes de prestación de servicios.","329","Otros servicios","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","2000","0","2000","482,38","482,38"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","32","Otros ingresos procedentes de prestación de servicios.","329","Otros servicios","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","500","500","500","500"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","32","Otros ingresos procedentes de prestación de servicios.","329","Otros servicios","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","P","Parque Cientifico","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","3943,71","3395,71"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","32","Otros ingresos procedentes de prestación de servicios.","329","Otros servicios","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","P","Parque Cientifico","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","1542,47","0"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","33","Venta de bienes.","330","Publicaciones","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","421,96","421,96"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","33","Venta de bienes.","330","Publicaciones","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","7924","7924"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","38","Reintegros de operaciones corrientes.","380","Reintegro de ejercicios cerrados","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","41,03","41,03"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","38","Reintegros de operaciones corrientes.","380","Reintegro de ejercicios cerrados","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","3060,67","3060,67"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","38","Reintegros de operaciones corrientes.","380","Reintegro de ejercicios cerrados","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","709,5","709,5"
"036","Universidad Carlos III de Madrid","2017","3","TASAS Y OTROS INGRESOS","38","Reintegros de operaciones corrientes.","380","Reintegro de ejercicios cerrados","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","163,91","163,91"
