"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","10","ALTOS CARGOS","10","ALTOS CARGOS","(no informado)","(no informado)","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.02","Otros gastos de personal","31122019","124000","-2659,67999999999","121340,32","0","0","0"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","10","ALTOS CARGOS","100","Retribuciones básicas y otras remuneraciones de altos cargos","100.00","Retribuciones básicas de altos cargos","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.02","Otros gastos de personal","31122019","0","0","0","24186,76","24186,76","24186,76"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","10","ALTOS CARGOS","101","Otras Remuneraciones Altos Cargos","101.10","Otras Remuneraciones Altos Cargos","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.02","Otros gastos de personal","31122019","0","0","0","97153,56","97153,56","97153,56"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","12","FUNCIONARIOS","(no informado)","(no informado)","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.00","Personal funcionario","31122019","62528699","-2042323,32","60486375,68","0","0","0"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","12","FUNCIONARIOS","(no informado)","(no informado)","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.03","Personal P.D.I. Vinculado","31122019","4565600","0","4565600","0","0","0"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","12","FUNCIONARIOS","(no informado)","(no informado)","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.00","Personal funcionario","31122019","20750199","391277,809999999","21141476,81","0","0","0"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120.00","SUELDOS SUBGRUPO A1 Y GRUPO A","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.00","Personal funcionario","31122019","0","0","0","15670524,68","15670524,68","15670524,68"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120.00","SUELDOS SUBGRUPO A1 Y GRUPO A","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.03","Personal P.D.I. Vinculado","31122019","0","0","0","791794,84","791794,84","791794,84"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120.00","SUELDOS SUBGRUPO A1 Y GRUPO A","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.00","Personal funcionario","31122019","0","0","0","734797,63","734797,63","734797,63"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120.01","SUELDOS SUBGRUPO A2 Y GRUPO B","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.00","Personal funcionario","31122019","0","0","0","1366677,11","1366677,11","1366677,11"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120.02","SUELDOS SUBGRUPO C1 Y GRUPO C","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.00","Personal funcionario","31122019","0","0","0","2958758,19","2958758,19","2958758,19"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120.03","SUELDOS SUBGRUPO C2 Y GRUPO D","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.00","Personal funcionario","31122019","0","0","0","1511005,43","1511005,43","1511005,43"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120.05","TRIENIOS","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.00","Personal funcionario","31122019","0","0","0","5612322,33","5612322,33","5612322,33"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120.05","TRIENIOS","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.03","Personal P.D.I. Vinculado","31122019","0","0","0","353066,73","353066,73","353066,73"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120.05","TRIENIOS","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.00","Personal funcionario","31122019","0","0","0","1298565,42","1298565,42","1298565,42"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.00","COMPLEMENTO DE DESTINO","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.00","Personal funcionario","31122019","0","0","0","12231479,42","12231479,42","12231479,42"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.00","COMPLEMENTO DE DESTINO","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.03","Personal P.D.I. Vinculado","31122019","0","0","0","919587,34","919587,34","919587,34"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.00","COMPLEMENTO DE DESTINO","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.00","Personal funcionario","31122019","0","0","0","5374738,52","5374738,52","5374738,52"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.01","COMPLEMENTOS ESPECIFICOS","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.00","Personal funcionario","31122019","0","0","0","9221108,46","9221108,46","9221108,46"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.01","COMPLEMENTOS ESPECIFICOS","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.03","Personal P.D.I. Vinculado","31122019","0","0","0","140683,34","140683,34","140683,34"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.01","COMPLEMENTOS ESPECIFICOS","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.00","Personal funcionario","31122019","0","0","0","7679803,97","7679803,97","7679803,97"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.02","COMPLEMENTO ESPECIFICO DOCENTE","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.00","Personal funcionario","31122019","0","0","0","7661586,81","7661586,81","7661586,81"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.02","COMPLEMENTO ESPECIFICO DOCENTE","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.03","Personal P.D.I. Vinculado","31122019","0","0","0","182267,94","182267,94","182267,94"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.03","CARGOS ACADEMICOS","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.00","Personal funcionario","31122019","0","0","0","1130531,68","1130531,68","1130531,68"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.03","CARGOS ACADEMICOS","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.03","Personal P.D.I. Vinculado","31122019","0","0","0","52414,86","52414,86","52414,86"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.04","PRODUCTIVIDAD POR INVESTIGACION","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.00","Personal funcionario","31122019","0","0","0","5527161,46","5527161,46","5527161,46"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.04","PRODUCTIVIDAD POR INVESTIGACION","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.03","Personal P.D.I. Vinculado","31122019","0","0","0","254656,14","254656,14","254656,14"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.05","PRODUCTIVIDAD FIJA DE VINCULADOS","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.03","Personal P.D.I. Vinculado","31122019","0","0","0","1374875,68","1374875,68","1374875,68"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.06","GUARDIAS MEDICAS","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.03","Personal P.D.I. Vinculado","31122019","0","0","0","470832,75","470832,75","470832,75"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.08","COMPENSACIÓN JUBILACIÓN VOLUNTARIA PDI","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.00","Personal funcionario","31122019","0","0","0","232633,59","232633,59","232633,59"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.09","Complemento específico autonómico","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.00","Personal funcionario","31122019","0","0","0","3064352,87","3064352,87","3064352,87"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.09","Complemento específico autonómico","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.03","Personal P.D.I. Vinculado","31122019","0","0","0","128412,97","128412,97","128412,97"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","122","PRESTACIONES Y COMPLEMENTOS IT","122.00","PRESTACION IT UNIVERSIDAD","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.00","Personal funcionario","31122019","0","0","0","31675,79","31675,79","31675,79"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","122","PRESTACIONES Y COMPLEMENTOS IT","122.00","PRESTACION IT UNIVERSIDAD","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.00","Personal funcionario","31122019","0","0","0","69614,97","69614,97","69614,97"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","122","PRESTACIONES Y COMPLEMENTOS IT","122.01","COMPLEMENTO IT","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.00","Personal funcionario","31122019","0","0","0","147515,57","147515,57","147515,57"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","13","LABORALES","13","LABORALES","(no informado)","(no informado)","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.02","Transformación contratos Ramón y Cajal","31122019","31481786","1818335,24","33300121,24","0","0","0"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","13","LABORALES","13","LABORALES","(no informado)","(no informado)","(no informado)","(no informado)","13","Vicerrectorado de Internacionalización","13.30","(SIN DESCRIPCIÓN)","13.30.01","Vicegerencia de Estudios y Extensión Universitaria. Financiación Afectada.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422C","RELACIONES INTERNACIONALES","422C.0.02","Gastos funcionamiento oficina","31122019","35292","0","35292","0","0","0"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","13","LABORALES","13","LABORALES","(no informado)","(no informado)","(no informado)","(no informado)","13","Vicerrectorado de Internacionalización","13.30","(SIN DESCRIPCIÓN)","13.30.01","Vicegerencia de Estudios y Extensión Universitaria. Financiación Afectada.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422C","RELACIONES INTERNACIONALES","422C.1.00","Organización movilidad Erasmus","31122019","70000","-69781","219","0","0","0"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","13","LABORALES","13","LABORALES","(no informado)","(no informado)","(no informado)","(no informado)","13","Vicerrectorado de Internacionalización","13.30","(SIN DESCRIPCIÓN)","13.30.01","Vicegerencia de Estudios y Extensión Universitaria. Financiación Afectada.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422C","RELACIONES INTERNACIONALES","422C.1.09","Erasmus Mundus","31122019","17500","-17500","0","0","0","0"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","13","LABORALES","13","LABORALES","(no informado)","(no informado)","(no informado)","(no informado)","13","Vicerrectorado de Internacionalización","13.30","(SIN DESCRIPCIÓN)","13.30.01","Vicegerencia de Estudios y Extensión Universitaria. Financiación Afectada.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422C","RELACIONES INTERNACIONALES","422C.1.10","Erasmus K107. Movilidad Extracomunitaria","31122019","35156","-29051,19","6104,81","0","0","0"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","13","LABORALES","13","LABORALES","(no informado)","(no informado)","(no informado)","(no informado)","13","Vicerrectorado de Internacionalización","13.30","(SIN DESCRIPCIÓN)","13.30.01","Vicegerencia de Estudios y Extensión Universitaria. Financiación Afectada.","13.30.01.00","(SIN DESCRIPCIÓN)","13.30.01.00.28","Apoyo Organizativo (OS) Progr. Erasmus+K103 curso 2017/2018","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422C","RELACIONES INTERNACIONALES","422C.1.00","Organización movilidad Erasmus","31122019","0","39781","39781","0","0","0"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","13","LABORALES","13","LABORALES","(no informado)","(no informado)","(no informado)","(no informado)","13","Vicerrectorado de Internacionalización","13.30","(SIN DESCRIPCIÓN)","13.30.01","Vicegerencia de Estudios y Extensión Universitaria. Financiación Afectada.","13.30.01.00","(SIN DESCRIPCIÓN)","13.30.01.00.34","Erasmus + K107, movilidad extracomunitaria curso 2017/19","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422C","RELACIONES INTERNACIONALES","422C.1.10","Erasmus K107. Movilidad Extracomunitaria","31122019","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","13","LABORALES","13","LABORALES","(no informado)","(no informado)","(no informado)","(no informado)","13","Vicerrectorado de Internacionalización","13.30","(SIN DESCRIPCIÓN)","13.30.01","Vicegerencia de Estudios y Extensión Universitaria. Financiación Afectada.","13.30.01.00","(SIN DESCRIPCIÓN)","13.30.01.00.39","P. Erasmus+K103 Apoyo Organizativo (OS) curso 2018/19","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422C","RELACIONES INTERNACIONALES","422C.1.00","Organización movilidad Erasmus","31122019","0","30000","30000","0","0","0"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","13","LABORALES","13","LABORALES","(no informado)","(no informado)","(no informado)","(no informado)","13","Vicerrectorado de Internacionalización","13.30","(SIN DESCRIPCIÓN)","13.30.01","Vicegerencia de Estudios y Extensión Universitaria. Financiación Afectada.","13.30.01.00","(SIN DESCRIPCIÓN)","13.30.01.00.47","Erasmus+ K107 Movilidad extracomunitaria 2018-2020 (2018-1-ES01-KA107-049116)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422C","RELACIONES INTERNACIONALES","422C.1.10","Erasmus K107. Movilidad Extracomunitaria","31122019","0","20656","20656","0","0","0"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","13","LABORALES","13","LABORALES","(no informado)","(no informado)","(no informado)","(no informado)","13","Vicerrectorado de Internacionalización","13.30","(SIN DESCRIPCIÓN)","13.30.01","Vicegerencia de Estudios y Extensión Universitaria. Financiación Afectada.","13.30.01.00","(SIN DESCRIPCIÓN)","13.30.01.00.63","Proyecto Erasmus+ K107, movilidad extracomunitaria 2019-22","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422C","RELACIONES INTERNACIONALES","422C.1.10","Erasmus K107. Movilidad Extracomunitaria","31122019","0","8395,19","8395,19","0","0","0"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","13","LABORALES","13","LABORALES","(no informado)","(no informado)","(no informado)","(no informado)","13","Vicerrectorado de Internacionalización","13.30","(SIN DESCRIPCIÓN)","13.30.01","Vicegerencia de Estudios y Extensión Universitaria. Financiación Afectada.","13.30.01.61","Máster Erasmus Mundus","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422C","RELACIONES INTERNACIONALES","422C.1.09","Erasmus Mundus","31122019","0","17500","17500","0","0","0"
"023","Universidad Autónoma de Madrid","2019","1","GASTOS DE PERSONAL","13","LABORALES","13","LABORALES","(no informado)","(no informado)","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.01","Personal laboral","31122019","15320435","39534,7100000009","15359969,71","0","0","0"
