"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"056","Universidad Rey Juan Carlos","2017","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","DE EMPRESAS PRIVADAS","470,03","CATEDRAS DE INVESTIGACIÓN DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.CA","(SIN DESCRIPCIÓN)","30.A1.CA.00","REEDUCACIÓN POSTURAL","30.A1.CA.00.03","REEDUCACIÓN POSTURAL GLOBAL - MONTSERRAT PALACIN","20173112","0","0","0","3900","3900"
"056","Universidad Rey Juan Carlos","2017","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","DE EMPRESAS PRIVADAS","470,03","CATEDRAS DE INVESTIGACIÓN DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.CA","(SIN DESCRIPCIÓN)","30.A1.CA.01","ANIMALES Y SOCIEDAD","30.A1.CA.01.01","CÁTEDRA ANIMALES Y SOCIEDAD-DINGONATURA","20173112","0","0","0","6000","6000"
"056","Universidad Rey Juan Carlos","2017","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","DE EMPRESAS PRIVADAS","470,03","CATEDRAS DE INVESTIGACIÓN DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.CA","(SIN DESCRIPCIÓN)","30.A1.CA.01","ANIMALES Y SOCIEDAD","30.A1.CA.01.02","CÁTEDRA ANIMALES Y SOCIEDAD - CLECE","20173112","0","0","0","1590","1590"
"056","Universidad Rey Juan Carlos","2017","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","DE EMPRESAS PRIVADAS","470,03","CATEDRAS DE INVESTIGACIÓN DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.CA","(SIN DESCRIPCIÓN)","30.A1.CA.02","(SIN DESCRIPCIÓN)","30.A1.CA.02.01","CÁTEDRA INSTITUCIONAL INNOVACIÓN DOCENTE E INVESTIGACIÓN ONCOLOGÍA - ROCHE FARMA","20173112","0","0","0","21372,25","9600,25"
"056","Universidad Rey Juan Carlos","2017","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","DE EMPRESAS PRIVADAS","470,03","CATEDRAS DE INVESTIGACIÓN DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.CA","(SIN DESCRIPCIÓN)","30.A1.CA.03","CÁTEDRA OBESIDAD Y DIABETES","30.A1.CA.03.00","CÁTEDRA OBESIDAD Y DIABETES-LILLY","20173112","0","0","0","30000","30000"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE ECONOMIA, INDUSTRIA Y COMPETITIVIDAD  PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.01","(SIN DESCRIPCIÓN)","30.A1.IN.01.02","(sin descripción)","20173112","0","0","0","-9021,42","-9021,42"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.02","(SIN DESCRIPCIÓN)","30.A1.IN.02.10","(sin descripción)","20173112","0","0","0","-0,29","-0,29"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.02","(SIN DESCRIPCIÓN)","30.A1.IN.02.11","(sin descripción)","20173112","0","0","0","-0,04","-0,04"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.02","(SIN DESCRIPCIÓN)","30.A1.IN.02.12","(sin descripción)","20173112","0","0","0","-3450,48","-3450,48"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.02","(SIN DESCRIPCIÓN)","30.A1.IN.02.13","(sin descripción)","20173112","0","0","0","-2269,9","-2269,9"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","701","DE OTROS MINISTERIOS PARA INVESTIGACION","701,00","DE OTROS MINISTERIOS PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.02","(SIN DESCRIPCIÓN)","30.A1.IN.02.24","(sin descripcion)","20173112","0","0","0","-3366,41","-3366,41"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE ECONOMIA, INDUSTRIA Y COMPETITIVIDAD  PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.02","(SIN DESCRIPCIÓN)","30.A1.IN.02.26","(sin descripcion)","20173112","0","0","0","-33,44","-33,44"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE ECONOMIA, INDUSTRIA Y COMPETITIVIDAD  PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.02","(SIN DESCRIPCIÓN)","30.A1.IN.02.28","(sin descripcion)","20173112","0","0","0","-3592,43","-3592,43"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE ECONOMIA, INDUSTRIA Y COMPETITIVIDAD  PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.02","(SIN DESCRIPCIÓN)","30.A1.IN.02.29","(sin descripcion)","20173112","0","0","0","-4,81","-4,81"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.02","(SIN DESCRIPCIÓN)","30.A1.IN.02.38","(sin descripcion)","20173112","0","0","0","300255,13","273721,13"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","701","DE OTROS MINISTERIOS PARA INVESTIGACION","701,00","DE OTROS MINISTERIOS PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.02","(SIN DESCRIPCIÓN)","30.A1.IN.02.49","(sin descripcion)","20173112","0","0","0","-513,74","-513,74"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","701","DE OTROS MINISTERIOS PARA INVESTIGACION","701,00","DE OTROS MINISTERIOS PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.02","(SIN DESCRIPCIÓN)","30.A1.IN.02.50","(sin descripcion)","20173112","0","0","0","-6158,48","-6158,48"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","701","DE OTROS MINISTERIOS PARA INVESTIGACION","701,00","DE OTROS MINISTERIOS PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.02","(SIN DESCRIPCIÓN)","30.A1.IN.02.52","(sin descripcion)","20173112","0","0","0","-2425,84","-2425,84"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.02","(SIN DESCRIPCIÓN)","30.A1.IN.02.57","(sin descripcion)","20173112","0","0","0","69999,96","52499,97"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.02","(SIN DESCRIPCIÓN)","30.A1.IN.02.60","(sin descripcion)","20173112","0","0","0","40814,13","22228,46"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.02","(SIN DESCRIPCIÓN)","30.A1.IN.02.62","(sin descripcion)","20173112","0","0","0","6000","6000"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.02","(SIN DESCRIPCIÓN)","30.A1.IN.02.64","(sin descripcion)","20173112","0","0","0","40000","30000"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,01","DEL MINISTERIO ECONOMIA PARA FONDOS FEDER","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.02","(SIN DESCRIPCIÓN)","30.A1.IN.02.77","(sin descripcion)","20173112","0","0","0","147485,62","147485,62"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.02","(SIN DESCRIPCIÓN)","30.A1.IN.02.85","(sin descripcion)","20173112","0","0","0","44000","44000"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.02","(SIN DESCRIPCIÓN)","30.A1.IN.02.89","(sin descripcion)","20173112","0","0","0","7500","0"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE ECONOMIA, INDUSTRIA Y COMPETITIVIDAD  PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.02","(SIN DESCRIPCIÓN)","30.A1.IN.02.92","(sin descripcion)","20173112","0","0","0","17900","17900"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.02","(SIN DESCRIPCIÓN)","30.A1.IN.02.94","(sin descripcion)","20173112","0","0","0","17500","17500"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.02","(SIN DESCRIPCIÓN)","30.A1.IN.02.97","(sin descripción)","20173112","0","0","0","22500","22500"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.02","(SIN DESCRIPCIÓN)","30.A1.IN.02.98","(sin descripcion)","20173112","0","0","0","22500","22500"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.00","(sin descripcion)","20173112","0","0","0","19000","19000"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.02","(sin descripcion)","20173112","0","0","0","36378,52","36378,52"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.05","(sin descripcion)","20173112","0","0","0","19000","19000"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE ECONOMIA, INDUSTRIA Y COMPETITIVIDAD  PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.06","(sin descripcion)","20173112","0","0","0","19754,46","19754,46"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE ECONOMIA, INDUSTRIA Y COMPETITIVIDAD  PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.07","(sin descripcion)","20173112","0","0","0","26136","26136"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.08","(sin descripcion)","20173112","0","0","0","-6381,82","-6381,82"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.10","(sin descripcion)","20173112","0","0","0","3000","3000"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE ECONOMIA, INDUSTRIA Y COMPETITIVIDAD  PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.11","(sin descripcion)","20173112","0","0","0","29040","29040"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE ECONOMIA, INDUSTRIA Y COMPETITIVIDAD  PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.12","(sin descripcion)","20173112","0","0","0","16335","16335"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.13","(sin descripcion)","20173112","0","0","0","2400","0"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.14","(sin descripcion)","20173112","0","0","0","1680","0"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE ECONOMIA, INDUSTRIA Y COMPETITIVIDAD  PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.15","(sin descripcion)","20173112","0","0","0","18150","18150"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE ECONOMIA, INDUSTRIA Y COMPETITIVIDAD  PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.16","(sin descripcion)","20173112","0","0","0","18150","18150"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.17","(sin descripcion)","20173112","0","0","0","25000","25000"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.18","(sin descripcion)","20173112","0","0","0","25000","25000"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.19","(sin descripcion)","20173112","0","0","0","25000","25000"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.20","(sin descripcion)","20173112","0","0","0","1200","1200"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.21","(sin descripcion)","20173112","0","0","0","1239,67","1239,67"
