"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_final","derechos_reconocidos_netos","recaudacion_neta"
"036","Universidad Carlos III de Madrid","2020","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.00","INGRESOS MATRICULAS OFICIALES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","20280032,35","15876","20295908,35","36271553,29","36133154,73"
"036","Universidad Carlos III de Madrid","2020","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.00","INGRESOS MATRICULAS OFICIALES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","12300000","0","12300000","11079838,85","11038346,34"
"036","Universidad Carlos III de Madrid","2020","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.00","INGRESOS MATRICULAS OFICIALES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","640000","0","640000","806912,55","806912,55"
"036","Universidad Carlos III de Madrid","2020","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.01","INGRESOS POR MATRICULAS DE MASTERES P. Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","4000000","0","4000000","4557997,47","4360558"
"036","Universidad Carlos III de Madrid","2020","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.01","INGRESOS POR MATRICULAS DE MASTERES P. Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","272500","0","272500","233062,92","189560,92"
"036","Universidad Carlos III de Madrid","2020","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.01","INGRESOS POR MATRICULAS DE MASTERES P. Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","12500","0","12500","8490","8490"
"036","Universidad Carlos III de Madrid","2020","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.01","INGRESOS POR MATRICULAS DE MASTERES P. Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","20000","0","20000","0","0"
"036","Universidad Carlos III de Madrid","2020","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.01","INGRESOS POR MATRICULAS DE MASTERES P. Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","20000","0","20000","0","0"
"036","Universidad Carlos III de Madrid","2020","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.01","INGRESOS POR MATRICULAS DE MASTERES P. Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","250000","0","250000","205160,88","205160,88"
"036","Universidad Carlos III de Madrid","2020","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.01","INGRESOS POR MATRICULAS DE MASTERES P. Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","1402000","0","1402000","1524440,65","1522160,65"
"036","Universidad Carlos III de Madrid","2020","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.01","INGRESOS POR MATRICULAS DE MASTERES P. Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","55964","0","55964","0","0"
"036","Universidad Carlos III de Madrid","2020","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.01","INGRESOS POR MATRICULAS DE MASTERES P. Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","428600","0","428600","438200","211000"
