"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","20","ARRENDAMIENTOS Y CÁNONES","208","ARRENDAMIENTO DE OTRO INMOVILIZADO MATERIAL","208,00","ARRENDAMIENTO DE OTRO INMOVILIZADO MATERIAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","15000","0","15000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIÓN, MANTENIMIENTO Y CONSERVACIÓN","212","REPARACIÓN Y CONSERVACIÓN DE EDIFICIOS Y OTRAS CONSTRUCCIONE","212,00","REPARACIÓN Y CONSERVACIÓN DE EDIFICIOS Y OTRAS CONSTRUCCIONE","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","60000","0","60000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIÓN, MANTENIMIENTO Y CONSERVACIÓN","215","REPARACIÓN Y CONSERVACIÓN MOBILIARIO Y ENSERES","215,00","REPARACIÓN Y CONSERVACIÓN DE MOBILIARIO Y ENSERES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","20000","0","20000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIÓN, MANTENIMIENTO Y CONSERVACIÓN","219","REPARACIÓN Y CONSERVACIÓN DE OTRO INMOVILIZADO MATERIAL","219,00","REPARACIÓN Y CONSERVACIÓN DE OTRO INMOVILIZADO MATERIAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","35000","0","35000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220,00","MATERIAL DE OFICINA ORDINARIO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","11000","0","11000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220,04","MATERIAL INFORMÁTICO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","5000","0","5000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221,00","ENERGÍA ELÉCTRICA","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","572000","0","572000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221,01","AGUA","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","99000","0","99000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221,02","GAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","187000","0","187000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221,04","VESTUARIO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","5000","0","5000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221,06","MATERIAL DE LABORATORIO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","30000","0","30000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221,09","OTROS SUMINISTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","60000","0","60000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222,00","SERVICIOS TELEFÓNICOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","93000","0","93000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","225","TRIBUTOS","225,00","TRIBUTOS LOCALES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","260000","0","260000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,01","ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","1000","0","1000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,08","PROMOCIÓN ECONÓMICA, EDUCATIVA Y CULTURAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","20000","0","20000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,09","OTROS GASTOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","10000","0","10000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,00","TRABAJOS REALIZADOS POR EMPRESAS DE LIMPIEZA Y ASEO.","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","468256","0","468256","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,01","TRABAJOS REALIZADOS EMPRESAS SEGURIDAD","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","281942","0","281942","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,02","TRABAJOS REALIZADOS POR EMPRESAS DE JARDINERÍA","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","63827","0","63827","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,05","TRABAJOS REALIZADOS EMPRESAS AUXILIARES DE SERVICIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","152791","0","152791","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,07","TRABAJOS REALIZADOS EMPRESAS MANTENIMIENTO INTEGRAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","116306","0","116306","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,08","TRABAJOS REALIZADOS EMPRESAS  MANTENIMIENTOS DE INCENDIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","10690","0","10690","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,09","OTROS TRABAJOS REALIZADOS POR EMPRESAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","40000","0","40000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,10","TRABAJOS REALIZADOS EMPRESAS REPROGRAFIA","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","53639","0","53639","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DE SERVICIO","230","DIETAS","230,01","DIETAS PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","1000","0","1000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DE SERVICIO","231","LOCOMOCIÓN","231,00","LOCOMOCIÓN Y TRASLADO DEL PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","1000","0","1000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","621","MAQUINARIA, INSTALACIONES Y EQUIPO","621,00","MAQUINARIA DIVERSA","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","10000","0","10000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","621","MAQUINARIA, INSTALACIONES Y EQUIPO","621,02","OTRAS INSTALACIONES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","10000","0","10000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","623","MOBILIARIO Y ENSERES","623,00","MOBILIARIO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","10000","0","10000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","626","OTRO INMOVILIZADO MATERIAL","626,02","OTRO INMOVILIZADO MATERIAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","10000","0","10000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221,06","MATERIAL DE LABORATORIO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.A1","FACULTAD DE CIENCIAS DE LA SALUD","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012021","39700","0","39700","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221,09","OTROS SUMINISTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.A1","FACULTAD DE CIENCIAS DE LA SALUD","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012021","40000","0","40000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,01","ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.A1","FACULTAD DE CIENCIAS DE LA SALUD","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012021","1000","0","1000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,07","REUNIONES Y CONFERENCIAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.A1","FACULTAD DE CIENCIAS DE LA SALUD","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012021","1000","0","1000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,08","PROMOCIÓN ECONÓMICA, EDUCATIVA Y CULTURAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.A1","FACULTAD DE CIENCIAS DE LA SALUD","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012021","13000","0","13000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,09","OTROS TRABAJOS REALIZADOS POR EMPRESAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.A1","FACULTAD DE CIENCIAS DE LA SALUD","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012021","30000","0","30000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,10","TRABAJOS REALIZADOS EMPRESAS REPROGRAFIA","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.A1","FACULTAD DE CIENCIAS DE LA SALUD","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012021","2500","0","2500","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DE SERVICIO","230","DIETAS","230,01","DIETAS PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.A1","FACULTAD DE CIENCIAS DE LA SALUD","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012021","4000","0","4000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DE SERVICIO","231","LOCOMOCIÓN","231,00","LOCOMOCIÓN Y TRASLADO DEL PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.A1","FACULTAD DE CIENCIAS DE LA SALUD","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012021","5000","0","5000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","20","ARRENDAMIENTOS Y CÁNONES","205","ARRENDAMIENTO MOBILIARIO Y ENSERES","205,00","ARRENDAMIENTO MOBILIARIO Y ENSERES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.AR","CAMPUS DE ARANJUEZ","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","10000","0","10000","0","0","0"
