"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PUBLICOS","312","SERVICIOS ACADEMICOS POR ENSEÑANZAS REGLADAS","312,04","COMPENSACION MATRICULAS DEL PERSONAL PROPIO","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","56246,95","56246,95"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","38","REINTEGRO OPERACIONES CORRIENTES","380","DE EJERCICIOS CERRADOS","380,00","DE EJERCICIOS CERRADOS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","144,42","144,42"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399,99","OTROS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","-75,85","-75,85"
"049","Universidad de Huelva","2021","5","INGRESOS PATRIMONIALES","55","PRODUCTO DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","551","DE CONCESIONES ADMINISTRATIVAS","551,00","DE CAFETERIAS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","8,19","8,19"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACION GENERAL DEL ESTADO","700","DEL MINISTERIO DE UNIVERSIDADES","700,00","DEL MINISTERIO DE UNIVERSIDADES","700.00.01","COSTES INDIRECTOS P.I.MEC","80","UNIVERSIDAD DE HUELVA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","-586,72","-586,72"
"049","Universidad de Huelva","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870,00","REMANENTE DE TESORERIA AFECTADO","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","37475897,88","37475897,88","0","0"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","30","TASAS","303","TASAS ACADEMICAS","303,00","TASAS ACADEMICAS POR SERVICIOS ADMINISTRATIVOS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","692950","0","692950","0","0"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","30","TASAS","303","TASAS ACADEMICAS","303,00","TASAS ACADEMICAS POR SERVICIOS ADMINISTRATIVOS","303.00.00","SERVICIOS ADMINISTRATIVOS","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","496195,63","496195,63"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","30","TASAS","303","TASAS ACADEMICAS","303,00","TASAS ACADEMICAS POR SERVICIOS ADMINISTRATIVOS","303.00.01","TASAS SELECTIVIDAD","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","190560,8","190560,8"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","30","TASAS","303","TASAS ACADEMICAS","303,00","TASAS ACADEMICAS POR SERVICIOS ADMINISTRATIVOS","303.00.02","TASAS MAYORES DE 25","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","7840,9","7840,9"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","30","TASAS","303","TASAS ACADEMICAS","303,00","TASAS ACADEMICAS POR SERVICIOS ADMINISTRATIVOS","303.00.03","TASAS MAYORES DE 40","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","1144,65","1144,65"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","30","TASAS","303","TASAS ACADEMICAS","303,00","TASAS ACADEMICAS POR SERVICIOS ADMINISTRATIVOS","303.00.04","TASAS MAYORES DE 45","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","1057,2","1057,2"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PUBLICOS","312","SERVICIOS ACADEMICOS POR ENSEÑANZAS REGLADAS","312,00","SERVICIOS ACADEMICOS DE 1 Y 2 CICLO EN CENTROS PROPIOS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","3466950","0","3466950","0","0"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PUBLICOS","312","SERVICIOS ACADEMICOS POR ENSEÑANZAS REGLADAS","312,00","SERVICIOS ACADEMICOS DE 1 Y 2 CICLO EN CENTROS PROPIOS","312.00.00","CURSO ACADEMICO AÑO EN CURSO","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","1726855,63","1726855,63"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PUBLICOS","312","SERVICIOS ACADEMICOS POR ENSEÑANZAS REGLADAS","312,00","SERVICIOS ACADEMICOS DE 1 Y 2 CICLO EN CENTROS PROPIOS","312.00.01","CURSO ACADEMICO AÑOS ANTERIORES","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","1208611,12","1208611,12"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PUBLICOS","312","SERVICIOS ACADEMICOS POR ENSEÑANZAS REGLADAS","312,00","SERVICIOS ACADEMICOS DE 1 Y 2 CICLO EN CENTROS PROPIOS","312.00.02","AMPLIACION DE MATRICULA","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","61642,17","61642,17"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PUBLICOS","312","SERVICIOS ACADEMICOS POR ENSEÑANZAS REGLADAS","312,01","SERVICIOS ACADEMICOS DE 3 CICLO EN CENTROS PROPIOS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","50900","0","50900","0","0"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PUBLICOS","312","SERVICIOS ACADEMICOS POR ENSEÑANZAS REGLADAS","312,01","SERVICIOS ACADEMICOS DE 3 CICLO EN CENTROS PROPIOS","312.01.00","TERCER CICLO AÑO EN CURSO","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","35317,37","35317,37"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PUBLICOS","312","SERVICIOS ACADEMICOS POR ENSEÑANZAS REGLADAS","312,01","SERVICIOS ACADEMICOS DE 3 CICLO EN CENTROS PROPIOS","312.01.01","TERCER CICLO AÑOS ANTERIORES","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","7698,38","7698,38"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PUBLICOS","312","SERVICIOS ACADEMICOS POR ENSEÑANZAS REGLADAS","312,02","COMPENSACION MATRICULAS BECARIOS MEC","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","2493000","0","2493000","0","0"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PUBLICOS","312","SERVICIOS ACADEMICOS POR ENSEÑANZAS REGLADAS","312,02","COMPENSACION MATRICULAS BECARIOS MEC","312.02.00","COMPENSACION MATRICULA BECARIOS MEC GRADO, 1","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","2711580,89","2711580,89"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PUBLICOS","312","SERVICIOS ACADEMICOS POR ENSEÑANZAS REGLADAS","312,02","COMPENSACION MATRICULAS BECARIOS MEC","312.02.02","COMPENSACION MATRICULAS BECARIOS MEC DOCTORADO","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","2412","2412"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PUBLICOS","312","SERVICIOS ACADEMICOS POR ENSEÑANZAS REGLADAS","312,03","COMPENSACION MATRICULAS POR FAMILIAS NUMEROSAS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","250200","0","250200","203565,65","203565,65"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PUBLICOS","312","SERVICIOS ACADEMICOS POR ENSEÑANZAS REGLADAS","312,04","COMPENSACION MATRICULAS DEL PERSONAL PROPIO","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","76400","0","76400","0","0"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PUBLICOS","312","SERVICIOS ACADEMICOS POR ENSEÑANZAS REGLADAS","312,06","SERVICIOS ACADEMICOS DE POSGRADO","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","357900","0","357900","0","0"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PUBLICOS","312","SERVICIOS ACADEMICOS POR ENSEÑANZAS REGLADAS","312,06","SERVICIOS ACADEMICOS DE POSGRADO","312.06.00","CURSO ACADEMICO AÑO EN CURSO POSGRADO","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","296776,91","296776,91"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PUBLICOS","312","SERVICIOS ACADEMICOS POR ENSEÑANZAS REGLADAS","312,06","SERVICIOS ACADEMICOS DE POSGRADO","312.06.01","CURSO ACADEMICO AÑOS ANTERIORES POSGRADO","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","157454,14","157454,14"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PUBLICOS","312","SERVICIOS ACADEMICOS POR ENSEÑANZAS REGLADAS","312,06","SERVICIOS ACADEMICOS DE POSGRADO","312.06.02","AMPLIACION MATRICULA DE POSTGRADO","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","1424,94","1424,94"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PUBLICOS","312","SERVICIOS ACADEMICOS POR ENSEÑANZAS REGLADAS","312,07","COMPENSACION BONIFICACION 99%","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","1779755","0","1779755","1947146,85","1145281,24"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","320","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS DE ENS.PROPIAS","320,00","ESTUDIOS DE EXTENSION UNIVERSITARIA","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","70000","0","70000","0","0"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","320","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS DE ENS.PROPIAS","320,00","ESTUDIOS DE EXTENSION UNIVERSITARIA","320.00.00","(no descrito)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","5229,5","5229,5"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","320","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS DE ENS.PROPIAS","320,00","ESTUDIOS DE EXTENSION UNIVERSITARIA","320.00.99","RETENCION CURSOS DE EXTENSION UNIVERSITARIA","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","1437,52","1437,52"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","320","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS DE ENS.PROPIAS","320,01","CURSOS DE ENSEÑANZAS PROPIAS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","275000","0","275000","0","0"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","320","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS DE ENS.PROPIAS","320,01","CURSOS DE ENSEÑANZAS PROPIAS","320.01.14","(no descrito)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","27835,47","27835,47"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","320","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS DE ENS.PROPIAS","320,01","CURSOS DE ENSEÑANZAS PROPIAS","320.01.99","(no descrito)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","33535,21","33364,71"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","320","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS DE ENS.PROPIAS","320,08","INSCRIPCIONES A JORNADAS, CONGRESOS Y SIMILARES","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","100000","0","100000","0","0"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","320","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS DE ENS.PROPIAS","320,08","INSCRIPCIONES A JORNADAS, CONGRESOS Y SIMILARES","320.08.00","(no descrito)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","3864,3","3864,3"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","320","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS DE ENS.PROPIAS","320,08","INSCRIPCIONES A JORNADAS, CONGRESOS Y SIMILARES","320.08.99","(no descrito)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","5298,14","5298,14"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","321","ENTRADAS A MUSEOS, EXPOSICIONES, ESPECTACULOS, ETC","321,02","ESPECTACULOS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","2000","2000"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","322","DERECHOS DE EXAMEN Y SELECCION DE PERSONAL","322,00","DCHOS. EXAMEN PARA LA SELECCION DEL PDI FUNCIONARIO","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","6500","0","6500","930","930"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","322","DERECHOS DE EXAMEN Y SELECCION DE PERSONAL","322,01","DCHOS. EXAMEN PARA LA SELECCION DEL PDI LABORAL","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","7500","0","7500","27030","27030"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","322","DERECHOS DE EXAMEN Y SELECCION DE PERSONAL","322,02","DCHOS. EXAMEN PARA SELECCION PAS FUNCIONARIO","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","8500","0","8500","15322,5","15322,5"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","322","DERECHOS DE EXAMEN Y SELECCION DE PERSONAL","322,03","DCHOS. EXAMEN PARA SELECCION PAS LABORAL","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","7500","0","7500","6550","6550"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","323","CONTRATOS ARTICULO 83 L.O.U.","323,00","CONTRATOS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","1375000","0","1375000","0","0"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","323","CONTRATOS ARTICULO 83 L.O.U.","323,00","CONTRATOS","323.00.01","RETENCIONES CONTRATOS 68 83 LOU","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","109520","77900,04"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","324","SERV.PRESTADOS UNIDADES APOYO A LA INVESTIGACION","324,00","SERV.PRESTADOS UNIDADES APOYO A LA INVESTIGACION","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","50000","17835","67835","15276,2","13873,4"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","326","SERVICIOS DEPORTIVOS UNIVERSITARIOS","326,00","SERVICIOS DEPORTIVOS UNIVERSITARIOS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","3055,72","3055,72"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","326","SERVICIOS DEPORTIVOS UNIVERSITARIOS","326,99","ACTIVIDADES DEL SERVICIO ACTIVIDADES DEPORTIVAS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","1724,09","1724,09"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","329","OTROS INGRESOS PROCEDENTES PRESTACIONES SERVICIO","329,99","OTROS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","8","8"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","33","VENTA DE BIENES","330","VENTA DE PUBLICACIONES PROPIAS","330,00","VENTA DE LIBROS Y REVISTAS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","30000","0","30000","31129,22","15798,19"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","33","VENTA DE BIENES","332","VENTA FOTOCOPIAS Y OTROS PRODUCTOS REPROGRAFIA","332,00","VENTA DE FOTOCOPIAS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","24","24"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","33","VENTA DE BIENES","334","VENTA DE PRODUCTOS AGROPECUARIOS","334,00","VENTA DE PRODUCTOS AGROPECUARIOS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","8000","8000","8000","8000"
