"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación continua","3101100","Formación continua","02","VR.PT.ECON.-GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","425000","0","425000","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31901","Derechos Examenes Oposiciones","3190100","Derechos Examenes Oposiciones","02","VR.PT.ECON.-GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","150000","0","150000","141771,42","141771,42"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31909","Otros Precios Públicos","3190900","Otros Precios Públicos","02","VR.PT.ECON.-GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","15000","0","15000","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos de Prestación de Servicios","322","Préstamos Interbibliotecarios","32200","Préstamos Interbibliotecarios","3220000","Préstamos Interbibliotecarios","02","VR.PT.ECON.-GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","10000","0","10000","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos de Prestación de Servicios","329","Otros Ingresos por Prestación de Servicios","32901","Alumni","3290100","Alumni","02","VR.PT.ECON.-GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","3205","3205"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","33","Venta de Bienes","339","Venta de Otros Bienes","33903","Regularización I.V.A.","3390300","Regularización I.V.A.","02","VR.PT.ECON.-GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","1084169,38","1084169,38"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","02","VR.PT.ECON.-GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","785000","0","785000","20466,54","20466,54"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones. Costas Procesales","39109","Indem. Costas Procesales","3910900","Indem. Costas Procesales","02","VR.PT.ECON.-GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","50000","0","50000","50061,3","50061,3"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","02","VR.PT.ECON.-GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","100000","0","100000","104687,89","104681,89"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","45","De Comunidades Autónomas","450","De la Comunidad de Madrid","45000","C. Educación. Asignación Nominativa","4500000","C. Educación. Asignación Nominativa","02","VR.PT.ECON.-GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","345887027","0","345887027","345887027","345887027"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","45","De Comunidades Autónomas","450","De la Comunidad de Madrid","45003","C. de Sanidad. Plazas Vinculadas","4500300","C. de Sanidad. Plazas Vinculadas","02","VR.PT.ECON.-GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","3227798,63","3227798,63"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","45","De Comunidades Autónomas","450","De la Comunidad de Madrid","45019","Otras Transferencias Comunidad de Madrid","4501900","Otras Transferencias Comunidad de Madrid","02","VR.PT.ECON.-GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","244670,1","0","244670,1","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","55","Productos de Concesiones y Aprovecham. especiales","550","Concesiones Administrativas","55002","Edificios","5500200","Edificios","02","VR.PT.ECON.-GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","300000","0","300000","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","59","Otros Ingresos Patrimoniales","599","Otros Ingresos Patrimoniales","59909","Otros Ingresos Patrimoniales","5990900","Otros Ingresos Patrimoniales","02","VR.PT.ECON.-GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","80000","0","80000","0","0"
"010","Universidad Complutense de Madrid","2021","8","Activos Financieros","83","Reintegros Prést. concedidos fuera del S. Público","830","Préstamos a Corto Plazo","83000","De Anticipos al  Personal","8300000","De Anticipos al  Personal","02","VR.PT.ECON.-GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","443475,93","443475,93"
"010","Universidad Complutense de Madrid","2021","8","Activos Financieros","83","Reintegros Prést. concedidos fuera del S. Público","831","Préstamos a Largo Plazo","83100","De Préstamos al Personal","8310000","De Préstamos al Personal","02","VR.PT.ECON.-GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","417066,59","417066,59"
"010","Universidad Complutense de Madrid","2021","8","Activos Financieros","87","Remanente de Tesorería","870","Remanente de Tesorería","87000","Remanente de Tesorería Genérico","8700000","Remanente de Tesorería Genérico","02","VR.PT.ECON.-GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","7241365,59","7241365,59","0","0"
"010","Universidad Complutense de Madrid","2021","8","Activos Financieros","87","Remanente de Tesorería","870","Remanente de Tesorería","87001","Remanente de Tesorería Específico","8700100","Remanente de Tesorería Específico","02","VR.PT.ECON.-GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","144703467,67","144703467,67","0","0"
"010","Universidad Complutense de Madrid","2021","8","Activos Financieros","87","Remanente de Tesorería","870","Remanente de Tesorería","87001","Remanente de Tesorería Específico","8700100","Remanente de Tesorería Específico","03","VR CENTROS Y DEP.","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","6245995,63","6245995,63","0","0"
"010","Universidad Complutense de Madrid","2021","8","Activos Financieros","87","Remanente de Tesorería","870","Remanente de Tesorería","87001","Remanente de Tesorería Específico","8700100","Remanente de Tesorería Específico","04","VR INVESTIGACIÓN Y T","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","56902803,8","56902803,8","0","0"
"010","Universidad Complutense de Madrid","2021","8","Activos Financieros","87","Remanente de Tesorería","870","Remanente de Tesorería","87001","Remanente de Tesorería Específico","8700100","Remanente de Tesorería Específico","05","VR RR.INTERN.Y COOP","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","6073026,71","6073026,71","0","0"
"010","Universidad Complutense de Madrid","2021","8","Activos Financieros","87","Remanente de Tesorería","870","Remanente de Tesorería","87001","Remanente de Tesorería Específico","8700100","Remanente de Tesorería Específico","09","VR EMPLEABILIDAD","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","249741,75","249741,75","0","0"
"010","Universidad Complutense de Madrid","2021","8","Activos Financieros","87","Remanente de Tesorería","870","Remanente de Tesorería","87001","Remanente de Tesorería Específico","8700100","Remanente de Tesorería Específico","10","VR ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","3074565,43","3074565,43","0","0"
"010","Universidad Complutense de Madrid","2021","8","Activos Financieros","87","Remanente de Tesorería","870","Remanente de Tesorería","87001","Remanente de Tesorería Específico","8700100","Remanente de Tesorería Específico","17","VR TECNOLOGÍA Y SOST","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","27165049,7","27165049,7","0","0"
"010","Universidad Complutense de Madrid","2021","8","Activos Financieros","87","Remanente de Tesorería","870","Remanente de Tesorería","87001","Remanente de Tesorería Específico","8700100","Remanente de Tesorería Específico","19","VR EMPLEABILIDAD+E","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","129220,45","129220,45","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","138609,37","137712,23"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","45","De Comunidades Autónomas","450","De la Comunidad de Madrid","45003","C. de Sanidad. Plazas Vinculadas","4500300","C. de Sanidad. Plazas Vinculadas","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","3972457,28","0","3972457,28","971066,41","971066,41"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","70","De la Administración del Estado","703","Del M. de Asuntos Económicos y Transform. Digital","70399","Otras Transferencias M. As. Económ. y Tr. Digital","7039900","Otras Transferencias M. As. Económ. y Tr. Digital","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","683333,3","683333,3"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","02","VR.PT.ECON.-GERENCIA","0203","SV. MANTTO. E INST.","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","19969,65","19969,65","12679,54","12679,54"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","02","VR.PT.ECON.-GERENCIA","0208","SV. NÓM Y SS. P. LAB","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","116977,3","116977,3"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","02","VR.PT.ECON.-GERENCIA","0211","SV. NÓM Y SS. P. FUN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","111738,39","111738,39"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos de Prestación de Servicios","323","Actividades Deportivas","32300","Actividades Deportivas","3230000","Actividades Deportivas","02","VR.PT.ECON.-GERENCIA","0213","SV. ACCIÓN SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","335000","0","335000","85797","85797"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","02","VR.PT.ECON.-GERENCIA","0213","SV. ACCIÓN SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","394,83","394,83","75,63","75,63"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54000","Alquiler Vivienda Docentes","5400000","Alquiler Vivienda Docentes","02","VR.PT.ECON.-GERENCIA","0213","SV. ACCIÓN SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","170000","0","170000","136600,09","136600,09"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","59","Otros Ingresos Patrimoniales","590","Cánones","59001","Canon Actividades Deportivas","5900100","Canon Actividades Deportivas","02","VR.PT.ECON.-GERENCIA","0213","SV. ACCIÓN SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","1800","0","1800","1280,57","1280,57"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos de Prestación de Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","1280,66","1118,34"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","33","Venta de Bienes","333","Venta de Activos","33300","Venta de Activos","3330000","Venta de Activos","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","350","350"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","1516","1516"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","4300000","0","4300000","4300000","4300000"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","28186,17","28186,17","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54009","Alq. Otros Prod. Inmuebles","5400900","Alq. Otros Prod. Inmuebles","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","8269,12","8269,12"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","02","VR.PT.ECON.-GERENCIA","0229","JARDÍN BOTÁNICO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","38000","0","38000","6850,41","6850,41"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","02","VR.PT.ECON.-GERENCIA","0230","SV. COORD. OBRAS Y M","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","10000","420711,79","430711,79","236713,4","236713,4"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","02","VR.PT.ECON.-GERENCIA","0230","SV. COORD. OBRAS Y M","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","33698,5","33698,5"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","75","De Comunidades Autónomas","750","De la Comunidad de Madrid","75000","C. Educación. Plan de Inversiones","7500000","C. Educación. Plan de Inversiones","02","VR.PT.ECON.-GERENCIA","0230","SV. COORD. OBRAS Y M","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","2336250","0","2336250","2336250","2336250"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos de Prestación de Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","155074,87","0","155074,87","130503,26","98695,14"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","7479,34","0","7479,34","7585,55","2199,05"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","645000","106746,44","751746,44","991407,14","824557,87"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54004","Acciones Publicitarias","5400400","Acciones Publicitarias","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","40000","0","40000","3860,03","3860"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54009","Alq. Otros Prod. Inmuebles","5400900","Alq. Otros Prod. Inmuebles","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","126474,83","0","126474,83","106041,61","86793,3"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","55","Productos de Concesiones y Aprovecham. especiales","550","Concesiones Administrativas","55000","Cafeterías y Comedores","5500000","Cafeterías y Comedores","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","562190,54","0","562190,54","233495,8","227601,97"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","55","Productos de Concesiones y Aprovecham. especiales","550","Concesiones Administrativas","55001","Librerías y Tiendas","5500100","Librerías y Tiendas","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","31864,07","0","31864,07","18383,8","18383,8"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","55","Productos de Concesiones y Aprovecham. especiales","550","Concesiones Administrativas","55002","Edificios","5500200","Edificios","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","1227958,82","0","1227958,82","1540652,25","1278685,08"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","59","Otros Ingresos Patrimoniales","590","Cánones","59001","Canon Actividades Deportivas","5900100","Canon Actividades Deportivas","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","24000","0","24000","12600","8400"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","59","Otros Ingresos Patrimoniales","599","Otros Ingresos Patrimoniales","59909","Otros Ingresos Patrimoniales","5990900","Otros Ingresos Patrimoniales","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","92714,33","0","92714,33","30217,86","0"
"010","Universidad Complutense de Madrid","2021","9","Pasivos Financieros","94","Recepción de Depósitos y Fianzas","941","Recepción de Fianzas","94100","Fianzas Recibidas","9410000","Fianzas Recibidas","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","2278,16","2278,16"
"010","Universidad Complutense de Madrid","2021","8","Activos Financieros","83","Reintegros Prést. concedidos fuera del S. Público","830","Préstamos a Corto Plazo","83000","De Anticipos al  Personal","8300000","De Anticipos al  Personal","02","VR.PT.ECON.-GERENCIA","0237","TESORERIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","610650","0","610650","0","0"
"010","Universidad Complutense de Madrid","2021","8","Activos Financieros","83","Reintegros Prést. concedidos fuera del S. Público","831","Préstamos a Largo Plazo","83100","De Préstamos al Personal","8310000","De Préstamos al Personal","02","VR.PT.ECON.-GERENCIA","0237","TESORERIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","389350","0","389350","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","02","VR.PT.ECON.-GERENCIA","0242","EDIFICIO MULTIUSOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","60000","0","60000","9801,83","7402,07"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos de Prestación de Servicios","322","Préstamos Interbibliotecarios","32200","Préstamos Interbibliotecarios","3220000","Préstamos Interbibliotecarios","04","VR INVESTIGACIÓN Y T","0402","ADM. BIBLIOT. GRAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","13566,74","12738,02"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","33","Venta de Bienes","330","Venta de Publicaciones Propias","33000","Venta de Publicaciones UCM","3300000","Venta de Publicaciones UCM","04","VR INVESTIGACIÓN Y T","0402","ADM. BIBLIOT. GRAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","75,4","75,4"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","48","De Familias e Instituciones sin Fines de Lucro","485","Transferencias de Instituciones sin Fines de Lucro","48509","Otras Transferencias FSFL","4850900","Otras Transferencias FSFL","04","VR INVESTIGACIÓN Y T","0402","ADM. BIBLIOT. GRAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","59474,83","59474,83"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","04","VR INVESTIGACIÓN Y T","0402","ADM. BIBLIOT. GRAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","600","600"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos de Prestación de Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","298,18","298,18"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","140000","0","140000","216000","216000"
"010","Universidad Complutense de Madrid","2021","6","Enajenación Inversiones Reales","68","Reintegros por Operaciones de Capital","680","Reintegros de Ejercicios Cerrados","68000","Reintegros Investigación de Ejercicios Cerrados","6800000","Reintegros Investigación de Ejercicios Cerrados","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","303119,13","0","303119,13","249952,34","248090,68"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","70","De la Administración del Estado","700","Del Ministerio de Educación y Formación Profesiona","70000","Investigación M. Educación y Formación Profesional","7000000","Investigación M. Educación y Formación Profesional","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","5397250","0","5397250","12171305,91","12150248,87"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","70","De la Administración del Estado","702","De Otros Departamentos Ministeriales","70200","Investigación Otros Ministerios","7020000","Investigación Otros Ministerios","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","115000","0","115000","1962313,08","1962313,08"
