"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","REINTEGROS DE EJERCICIOS CERRADOS OP. CORRIENTES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.25","VICERRECTORADO DE ORDENACIÓN ACADÉMICA E INNOVACIÓN DOCENTE","(no informado)","(no informado)","(no informado)","(no informado)","20173112","0","0","0","46,7","46,7"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","REINTEGROS DE EJERCICIOS CERRADOS OP. CORRIENTES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20173112","0","0","0","180,6","180,6"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","REINTEGROS DE EJERCICIOS CERRADOS OP. CORRIENTES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20173112","0","0","0","115,3","115,3"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","ENAJENACIÓN DE INVERSIONES REALES","68","REINTEGROS POR OPERACIONES DE CAPITAL","680","REINTEGROS DE EJERCICIOS CERRADOS OP. CAPITAL","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN","18.ZS.VN","(PARCIALMENTE OCULTO)EXCELENCIA   DER2016-75993-P","(no informado)","(no informado)","(no informado)","(no informado)","20173112","0","0","0","44,42","44,42"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","MATRÍCULAS, EXPEDICIÓN DE TÍTULOS ENSEÑ. OFICIALES","310.09","OTROS PRECIOS PÚBLICOS POR SERVICIOS ACADÉMICOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.05","CENTROS Y ESTUDIOS ESPECIALES PARA POSTGRADUADOS","18.05.50","DOCTORADO","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","8943,9","8943,9"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","MATRÍCULAS, EXPEDICIÓN DE TÍTULOS ENSEÑ. OFICIALES","310.01","DERECHOS DE MATRÍCULA DOCTORADO","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.05","CENTROS Y ESTUDIOS ESPECIALES PARA POSTGRADUADOS","18.05.70","ESCUELA DE DOCTORADO (ESDUVA)","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","494163,32","494163,32"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.FC","(PARCIALMENTE OCULTO) AEMET (MANTENIMIENTO, CALIBRACIÓN Y TRATAMIENTO DE DATOS DE LA RED CIMEL DE AEMET)","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","8900","8900"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","33","VENTA DE BIENES","332","VENTA DE FOTOCOPIAS Y OTROS PRODUCTOS DE REPROGRAFÍA","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.06","BIBLIOTECAS, ARCHIVOS Y CENTROS DE DOCUMENTACIÓN","18.06.00","BIBLIOTECA UNIVERSITARIA","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","7191","6944"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399.09","OTROS INGRESOS DIVERSOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.07","COLEGIOS MAYORES, RESIDENCIAS, ALOJAMIENTOS Y COMEDO.UNIVER.","18.07.02","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","6394,89","5883"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399.09","OTROS INGRESOS DIVERSOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.07","COLEGIOS MAYORES, RESIDENCIAS, ALOJAMIENTOS Y COMEDO.UNIVER.","18.07.04","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","16952,96","13370,54"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","318","MATRÍCULAS, EXP.TÍTULOS Y OTROS SERV. ENSEÑ. PROPIAS","318.01","MATRÍCULAS ESTUDIOS DE POSTGRADO.TÍTULOS PROPIOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.96","ÁLGEBRA, ANÁLISIS MATEMÁTICO, GEOMETRÍA Y TOPOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","428,91","428,91"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","318","MATRÍCULAS, EXP.TÍTULOS Y OTROS SERV. ENSEÑ. PROPIAS","318.01","MATRÍCULAS ESTUDIOS DE POSTGRADO.TÍTULOS PROPIOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.55","(PARCIALMENTE OCULTO) Y NUTRICIÓN Y B","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","7934,69","7934,69"
"19","UNIVERSIDAD DE VALLADOLID","2018","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","ALQUILERES Y PRODUCTOS DE INMUEBLES","540.02","ALQUILER DE LOCALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.11","E.T.S. INGENIEROS DE TELECOMUNICACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","14697,15","9541,56"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.ZZ","CURSOS DE EXTENSIÓN CENTRO BUENDÍA","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","107102,34","107102,34"
"19","UNIVERSIDAD DE VALLADOLID","2018","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.01","CONCESIONES ADMINISTRATIVAS. CAFETERÍAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.07","COLEGIOS MAYORES, RESIDENCIAS, ALOJAMIENTOS Y COMEDO.UNIVER.","18.07.04","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","9366,08","8289,38"
"19","UNIVERSIDAD DE VALLADOLID","2018","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.01","CONCESIONES ADMINISTRATIVAS. CAFETERÍAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","1211,88","1110,89"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","360135,49","360135,49"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.46","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.46.01","MODELIZACIÓN, BIOMECÁNICA Y VISUALIZACIÓN AVANZADA DEL PATRIMONIO (MOVIBAP)","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","15251,72","15251,72"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.KI","(PARCIALMENTE OCULTO)CROPU S.A.","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","6994,21","6994,21"
"19","UNIVERSIDAD DE VALLADOLID","2018","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.01","CONCESIONES ADMINISTRATIVAS. CAFETERÍAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.07","COLEGIOS MAYORES, RESIDENCIAS, ALOJAMIENTOS Y COMEDO.UNIVER.","18.07.02","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","413,2","413,2"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","318","MATRÍCULAS, EXP.TÍTULOS Y OTROS SERV. ENSEÑ. PROPIAS","318.09","OTROS CURSOS Y SEMINARIOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0V","CONGRESOS","18.0V.CG","(PARCIALMENTE OCULTO)SYMPOSIUM ISAS 2018","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","6548,9","6548,9"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.HI","(PARCIALMENTE OCULTO)STR  PREPARACIONES ANATÓMICAS","18.IP.HI.99","(PARCIALMENTE OCULTO)STR  PREPARACIONES ANATÓMICAS","(no informado)","(no informado)","20183112","0","0","0","51300","51300"
"19","UNIVERSIDAD DE VALLADOLID","2018","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.01","CONCESIONES ADMINISTRATIVAS. CAFETERÍAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.22","FACULTAD DE EDUCACIÓN Y TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","15440,64","14127,9"
"19","UNIVERSIDAD DE VALLADOLID","2018","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.01","CONCESIONES ADMINISTRATIVAS. CAFETERÍAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.34","ESCUELA ING. DE INDUSTRIA FORESTAL, AGRONÓMICA Y BIOENERGÍA SO","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","1515,36","1389,08"
"19","UNIVERSIDAD DE VALLADOLID","2018","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","ALQUILERES Y PRODUCTOS DE INMUEBLES","540.02","ALQUILER DE LOCALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.06","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES.-VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","30526,08","25279,73"
"19","UNIVERSIDAD DE VALLADOLID","2018","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.02","CONCESIONES ADMINISTRATIVAS. FOTOCOPIADORAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.02","FACULTAD DE DERECHO DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","5731,92","5254,26"
"19","UNIVERSIDAD DE VALLADOLID","2018","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.02","CONCESIONES ADMINISTRATIVAS. FOTOCOPIADORAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.16","E.T.S.DE INGENIERIAS AGRARIAS - PALENCIA","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","344,88","316,14"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","MATRÍCULAS, EXPEDICIÓN DE TÍTULOS ENSEÑ. OFICIALES","310.09","OTROS PRECIOS PÚBLICOS POR SERVICIOS ACADÉMICOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.12","VICERRECTORADO DE ESTUDIANTES Y EXTENSIÓN UNIVERSITARIA","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","26599,84","26599,84"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399.09","OTROS INGRESOS DIVERSOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.02","FACULTAD DE DERECHO DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","515,28","471,47"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.TY","(PARCIALMENTE OCULTO) RETOS-COLABORA   RTC-2016-5285-5","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","14572,1","14572,1"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN","18.ZS.PY","(PARCIALMENTE OCULTO) RTC-2015-3467-1","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","923","923"
"19","UNIVERSIDAD DE VALLADOLID","2018","9","PASIVOS FINANCIEROS","91","PRÉSTAMOS RECIBIDOS EN MONEDA NACIONAL","911","PRÉSTAMOS RECIBIDOS A LARGO PLAZO ENTES SECTOR PÚBLICO","911.02","ANTICIPOS REEMBOLSABLES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN","18.ZS.YK","(PARCIALMENTE OCULTO)AYA2017-87515-P   PROYECTOS","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","367,5","367,5"
"19","UNIVERSIDAD DE VALLADOLID","2018","9","PASIVOS FINANCIEROS","91","PRÉSTAMOS RECIBIDOS EN MONEDA NACIONAL","911","PRÉSTAMOS RECIBIDOS A LARGO PLAZO ENTES SECTOR PÚBLICO","911.02","ANTICIPOS REEMBOLSABLES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN","18.ZS.YI","(PARCIALMENTE OCULTO)CGL2017-87309-P   PROYECTOS","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","1123,5","1123,5"
"19","UNIVERSIDAD DE VALLADOLID","2018","9","PASIVOS FINANCIEROS","91","PRÉSTAMOS RECIBIDOS EN MONEDA NACIONAL","911","PRÉSTAMOS RECIBIDOS A LARGO PLAZO ENTES SECTOR PÚBLICO","911.02","ANTICIPOS REEMBOLSABLES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN","18.ZS.YF","(PARCIALMENTE OCULTO)ECO2017-82227-P   PROYECTOS","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","367,5","367,5"
"19","UNIVERSIDAD DE VALLADOLID","2018","9","PASIVOS FINANCIEROS","91","PRÉSTAMOS RECIBIDOS EN MONEDA NACIONAL","911","PRÉSTAMOS RECIBIDOS A LARGO PLAZO ENTES SECTOR PÚBLICO","911.02","ANTICIPOS REEMBOLSABLES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.YD","(PARCIALMENTE OCULTO)ECO2017-84864-P   PROYECTOS","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","21500","21500"
"19","UNIVERSIDAD DE VALLADOLID","2018","9","PASIVOS FINANCIEROS","91","PRÉSTAMOS RECIBIDOS EN MONEDA NACIONAL","911","PRÉSTAMOS RECIBIDOS A LARGO PLAZO ENTES SECTOR PÚBLICO","911.02","ANTICIPOS REEMBOLSABLES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.YB","(PARCIALMENTE OCULTO)FFI2017-82381-P   PROYECTOS","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","15000","15000"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.01","DERECHOS POR SERV. DEPORTIVOS, SOC. Y CULTURALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.59","VICERRECTORADO CAMPUS DE PALENCIA","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","16667","16667"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","318","MATRÍCULAS, EXP.TÍTULOS Y OTROS SERV. ENSEÑ. PROPIAS","318.01","MATRÍCULAS ESTUDIOS DE POSTGRADO.TÍTULOS PROPIOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.11","E.T.S. INGENIEROS DE TELECOMUNICACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","2225,3","2225,3"
"19","UNIVERSIDAD DE VALLADOLID","2018","4","TRANSFERENCIAS CORRIENTES","47","TRANSFERENCIAS DE EMPRESAS PRIVADAS","470","TRANSF. DE EMPRESAS PRIVADAS Y OTRAS ENTIDADES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0V","CONGRESOS","18.0V.CF","(PARCIALMENTE OCULTO)V OBSERVATORIO INTERNACIONAL DE DERECHOS POLÍTCOS","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","2013,43","2013,43"
"19","UNIVERSIDAD DE VALLADOLID","2018","4","TRANSFERENCIAS CORRIENTES","44","TRANSFERENCIAS DE EMPRESAS PÚBLICAS Y OTROS ENTES PÚBL.","441","TRANSFERENCIAS DE OTROS ENTES PÚBLICOS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0U","PROGRAMAS INTERNACIONALES","18.0U.LR","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","22486,64","22486,64"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.YJ","(PARCIALMENTE OCULTO)BFU2017-83066-P   PROYECTOS","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","37500","37500"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","712","TRANSFERENCIAS MINISTERIO DE EDUCACIÓN, CULTURA Y DEPORTE","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN MCYT","18.IT.TP","(PARCIALMENTE OCULTO)PREDOCTORAL FPU17/04559","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","2011,84","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.RV","(PARCIALMENTE OCULTO)BES-2016-076514","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","20500","20500"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.JL","(PARCIALMENTE OCULTO)VA100P17","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","65108,73","55563,99"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.RC","(PARCIALMENTE OCULTO)BIA2015-71942-REDT   REDES EXCELENCIA","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","812,82","812,82"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.JP","(PARCIALMENTE OCULTO)VA057P17","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","43094,31","39781,94"
