"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","cod_elemento","des_elemento","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.01","PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.08","CIENCIAS AGROFORESTALES","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.1","ACTIVIDAD INVESTIGADORA","463A.1.01","PROGRAMA APOYO A DPTOS. PARA TESIS DOCTORALES","20213112","0","2373,92","2373,92","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.02","MATERIAL INFORMÁTICO NO INVENTARIABLE","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.52","MEDICINA, DERMATOLOGÍA Y TOXICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.1","ACTIVIDAD INVESTIGADORA","463A.1.01","PROGRAMA APOYO A DPTOS. PARA TESIS DOCTORALES","20213112","0","0","0","3643,21","3643,21","3643,21"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.02","MATERIAL INFORMÁTICO NO INVENTARIABLE","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.43","(PARCIALMENTE OCULTO) TERRENO Y MEC.M. C. Y T.E.","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.1","ACTIVIDAD INVESTIGADORA","463A.1.01","PROGRAMA APOYO A DPTOS. PARA TESIS DOCTORALES","20213112","0","734,16","734,16","477,66","477,66","477,66"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.02","MATERIAL INFORMÁTICO NO INVENTARIABLE","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.03","(PARCIALMENTE OCULTO) PREV. Y SALUD PÚB..","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.1","ACTIVIDAD INVESTIGADORA","463A.1.01","PROGRAMA APOYO A DPTOS. PARA TESIS DOCTORALES","20213112","0","0","0","300","300","300"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.06","PRODUCTOS FARMACÉUTICOS Y MATERIAL SANITARIO","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.52","MEDICINA, DERMATOLOGÍA Y TOXICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.1","ACTIVIDAD INVESTIGADORA","463A.1.01","PROGRAMA APOYO A DPTOS. PARA TESIS DOCTORALES","20213112","0","0","0","60","60","60"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.53","ORGANIZACIÓN DE EMPRESAS Y COMERCIALIZACIÓN E INVEST. MERCAD","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.1","ACTIVIDAD INVESTIGADORA","463A.1.01","PROGRAMA APOYO A DPTOS. PARA TESIS DOCTORALES","20213112","0","276,41","276,41","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.70","TEORÍA DE LA ARQUITECTURA Y PROYECTOS ARQUITECTÓNICOS","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.1","ACTIVIDAD INVESTIGADORA","463A.1.01","PROGRAMA APOYO A DPTOS. PARA TESIS DOCTORALES","20213112","0","1495,87","1495,87","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.04","INSTITUTOS Y CENTROS DE INVESTIGACIÓN","18.04.07","INSTITUTO UNIVERSITARIO DE HISTORIA ""SIMANCAS""","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.1","ACTIVIDAD INVESTIGADORA","463A.1.01","PROGRAMA APOYO A DPTOS. PARA TESIS DOCTORALES","20213112","0","2927,86","2927,86","700","700","700"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIONES, MANTENIMIENTO Y CONSERVACIÓN","212","MANTENIMIENTO EDIFICIOS Y OTRAS CONSTRUCCIONES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.04","INSTITUTOS Y CENTROS DE INVESTIGACIÓN","18.04.29","INSTITUTO UNIV. DE BIOLOGÍA Y GENÉTICA MOLECULAR (IBGM)","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.1","ACTIVIDAD INVESTIGADORA","463A.1.02","ACTIVIDAD DE LOS INSTITUTOS LOM-LOU","20213112","0","0","0","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIONES, MANTENIMIENTO Y CONSERVACIÓN","213","MANTENIMIENTO MAQUINARIA, INSTALACIONES Y UTILLAJE","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.04","INSTITUTOS Y CENTROS DE INVESTIGACIÓN","18.04.05","INSTITUTO UNIVERSITARIO ESTUDIOS EUROPEOS","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.1","ACTIVIDAD INVESTIGADORA","463A.1.02","ACTIVIDAD DE LOS INSTITUTOS LOM-LOU","20213112","1503,26","0","1503,26","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIONES, MANTENIMIENTO Y CONSERVACIÓN","216","MANTENIMIENTO EQUIPOS PARA PROCESOS DE INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.04","INSTITUTOS Y CENTROS DE INVESTIGACIÓN","18.04.29","INSTITUTO UNIV. DE BIOLOGÍA Y GENÉTICA MOLECULAR (IBGM)","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.1","ACTIVIDAD INVESTIGADORA","463A.1.02","ACTIVIDAD DE LOS INSTITUTOS LOM-LOU","20213112","0","0","0","290","290","290"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.01","PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.04","INSTITUTOS Y CENTROS DE INVESTIGACIÓN","18.04.45","INST.UNIV. INV. C.INNOV. QUÍMICA Y MATERIALES AVANZ.CINQUIMA","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.1","ACTIVIDAD INVESTIGADORA","463A.1.02","ACTIVIDAD DE LOS INSTITUTOS LOM-LOU","20213112","586,12","0","586,12","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.01","PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.04","INSTITUTOS Y CENTROS DE INVESTIGACIÓN","18.04.48","INSTITUTO DE INVESTIGACIÓN EN MATEMATICAS. IMUVA","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.1","ACTIVIDAD INVESTIGADORA","463A.1.02","ACTIVIDAD DE LOS INSTITUTOS LOM-LOU","20213112","650,14","0","650,14","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.01","PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.04","INSTITUTOS Y CENTROS DE INVESTIGACIÓN","18.04.08","INSTITUTO UNIVERSITARIO DE OFTALMOLOGIA APLICADA (IOBA)","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.1","ACTIVIDAD INVESTIGADORA","463A.1.02","ACTIVIDAD DE LOS INSTITUTOS LOM-LOU","20213112","3742,71","0","3742,71","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.17","MATERIAL DE LABORATORIO","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.04","INSTITUTOS Y CENTROS DE INVESTIGACIÓN","18.04.08","INSTITUTO UNIVERSITARIO DE OFTALMOLOGIA APLICADA (IOBA)","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.1","ACTIVIDAD INVESTIGADORA","463A.1.02","ACTIVIDAD DE LOS INSTITUTOS LOM-LOU","20213112","0","0","0","1022,2","1022,2","1022,2"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.99","OTROS SUMINISTROS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.04","INSTITUTOS Y CENTROS DE INVESTIGACIÓN","18.04.45","INST.UNIV. INV. C.INNOV. QUÍMICA Y MATERIALES AVANZ.CINQUIMA","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.1","ACTIVIDAD INVESTIGADORA","463A.1.02","ACTIVIDAD DE LOS INSTITUTOS LOM-LOU","20213112","1489,91","26841,46","28331,37","1764,41","1764,41","1764,41"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222.00","COMUNICACIONES TELEFÓNICAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.04","INSTITUTOS Y CENTROS DE INVESTIGACIÓN","18.04.09","INSTITUTO UNIVERSITARIO DE URBANÍSTICA","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.1","ACTIVIDAD INVESTIGADORA","463A.1.02","ACTIVIDAD DE LOS INSTITUTOS LOM-LOU","20213112","0","0","0","39,45","39,45","39,45"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222.01","COMUNICACIONES POSTALES Y TELEGRÁFICAS. CORREO Y MENSAJERÍA","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.04","INSTITUTOS Y CENTROS DE INVESTIGACIÓN","18.04.46","INSTITUTO UNIVERS.DE INVEST. EN GESTIÓN FORESTAL SOSTENIBLE","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.1","ACTIVIDAD INVESTIGADORA","463A.1.02","ACTIVIDAD DE LOS INSTITUTOS LOM-LOU","20213112","400","0","400","38,19","38,19","38,19"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","223","TRANSPORTES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.04","INSTITUTOS Y CENTROS DE INVESTIGACIÓN","18.04.05","INSTITUTO UNIVERSITARIO ESTUDIOS EUROPEOS","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.1","ACTIVIDAD INVESTIGADORA","463A.1.02","ACTIVIDAD DE LOS INSTITUTOS LOM-LOU","20213112","0","0","0","10,05","10,05","10,05"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","225","TRIBUTOS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.04","INSTITUTOS Y CENTROS DE INVESTIGACIÓN","18.04.29","INSTITUTO UNIV. DE BIOLOGÍA Y GENÉTICA MOLECULAR (IBGM)","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.1","ACTIVIDAD INVESTIGADORA","463A.1.02","ACTIVIDAD DE LOS INSTITUTOS LOM-LOU","20213112","0","0","0","2660,33","2660,33","2660,33"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR EMPRESAS Y PROFESIONALES","227.06","ESTUDIOS Y TRABAJOS TÉCNICOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.04","INSTITUTOS Y CENTROS DE INVESTIGACIÓN","18.04.05","INSTITUTO UNIVERSITARIO ESTUDIOS EUROPEOS","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.1","ACTIVIDAD INVESTIGADORA","463A.1.02","ACTIVIDAD DE LOS INSTITUTOS LOM-LOU","20213112","0","1682,96","1682,96","120,55","120,55","120,55"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR EMPRESAS Y PROFESIONALES","227.06","ESTUDIOS Y TRABAJOS TÉCNICOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.04","INSTITUTOS Y CENTROS DE INVESTIGACIÓN","18.04.08","INSTITUTO UNIVERSITARIO DE OFTALMOLOGIA APLICADA (IOBA)","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.1","ACTIVIDAD INVESTIGADORA","463A.1.02","ACTIVIDAD DE LOS INSTITUTOS LOM-LOU","20213112","0","11470,21","11470,21","2160","2160","2160"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR EMPRESAS Y PROFESIONALES","227.06","ESTUDIOS Y TRABAJOS TÉCNICOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.1","ACTIVIDAD INVESTIGADORA","463A.1.02","ACTIVIDAD DE LOS INSTITUTOS LOM-LOU","20213112","0","124,7","124,7","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR EMPRESAS Y PROFESIONALES","227.06","ESTUDIOS Y TRABAJOS TÉCNICOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.04","INSTITUTOS Y CENTROS DE INVESTIGACIÓN","18.04.46","INSTITUTO UNIVERS.DE INVEST. EN GESTIÓN FORESTAL SOSTENIBLE","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.1","ACTIVIDAD INVESTIGADORA","463A.1.02","ACTIVIDAD DE LOS INSTITUTOS LOM-LOU","20213112","0","0","0","4330","4330","4330"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DEL SERVICIO","230","DIETAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.04","INSTITUTOS Y CENTROS DE INVESTIGACIÓN","18.04.51","INSTITUTO UNIV. INVESTIGACIÓN EN BIOECONOMÍA","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.1","ACTIVIDAD INVESTIGADORA","463A.1.02","ACTIVIDAD DE LOS INSTITUTOS LOM-LOU","20213112","63,91","0","63,91","3185","3185","3185"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DEL SERVICIO","231","LOCOMOCIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.04","INSTITUTOS Y CENTROS DE INVESTIGACIÓN","18.04.51","INSTITUTO UNIV. INVESTIGACIÓN EN BIOECONOMÍA","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.1","ACTIVIDAD INVESTIGADORA","463A.1.02","ACTIVIDAD DE LOS INSTITUTOS LOM-LOU","20213112","1000","0","1000","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DEL SERVICIO","231","LOCOMOCIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.04","INSTITUTOS Y CENTROS DE INVESTIGACIÓN","18.04.39","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.1","ACTIVIDAD INVESTIGADORA","463A.1.02","ACTIVIDAD DE LOS INSTITUTOS LOM-LOU","20213112","0","0","0","73,34","73,34","73,34"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","20","ARRENDAMIENTOS Y CÁNONES","203","ARRENDAMIENTOS MAQUINARIA, INSTALACIONES Y UTILLAJE","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.46","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.46.00","MATERIALES SEMICONDUCTORES Y NANOESTRUCTURAS OPTOELECTRÓNICA","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.1","ACTIVIDAD INVESTIGADORA","463A.1.05","ACTIVIDAD DE LOS GRUPOS DE INVESTIGACIÓN RECONOCIDOS","20213112","0","0","0","207","207","207"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","20","ARRENDAMIENTOS Y CÁNONES","206","ARRENDAMIENTOS EQUIPOS PARA PROCESOS DE INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.45","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.45.07","ARQUITECTURA Y CINE","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.1","ACTIVIDAD INVESTIGADORA","463A.1.05","ACTIVIDAD DE LOS GRUPOS DE INVESTIGACIÓN RECONOCIDOS","20213112","0","0","0","290","290","290"
"019","UNIVERSIDAD DE VALLADOLID","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","20","ARRENDAMIENTOS Y CÁNONES","206","ARRENDAMIENTOS EQUIPOS PARA PROCESOS DE INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.46","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.46.98","ANÁLISIS Y DIAGNÓSTICO DE INSTALACIONES Y REDES ELÉCTRICAS","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.1","ACTIVIDAD INVESTIGADORA","463A.1.05","ACTIVIDAD DE LOS GRUPOS DE INVESTIGACIÓN RECONOCIDOS","20213112","0","0","0","239,88","239,88","239,88"
