"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación continua","3101100","Formación continua","02","VR POLÍTICA ECONÓMI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","425000","0","425000","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31901","Derechos Examenes Oposiciones","3190100","Derechos Examenes Oposiciones","02","VR POLÍTICA ECONÓMI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","150000","0","150000","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31909","Otros Precios Públicos","3190900","Otros Precios Públicos","02","VR POLÍTICA ECONÓMI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","15000","0","15000","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos de Prestación de Servicios","322","Préstamos Interbibliotecarios","32200","Préstamos Interbibliotecarios","3220000","Préstamos Interbibliotecarios","02","VR POLÍTICA ECONÓMI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","10000","0","10000","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","02","VR POLÍTICA ECONÓMI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","785000","0","785000","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones. Costas Procesales","39109","Indem. Costas Procesales","3910900","Indem. Costas Procesales","02","VR POLÍTICA ECONÓMI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","50000","0","50000","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","02","VR POLÍTICA ECONÓMI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","100000","0","100000","0","0"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","45","De Comunidades Autónomas","450","De la Comunidad de Madrid","45000","C. Educación. Asignación Nominativa","4500000","C. Educación. Asignación Nominativa","02","VR POLÍTICA ECONÓMI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","345887027","0","345887027","0","0"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","45","De Comunidades Autónomas","450","De la Comunidad de Madrid","45019","Otras Transferencias Comunidad de Madrid","4501900","Otras Transferencias Comunidad de Madrid","02","VR POLÍTICA ECONÓMI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","244670,1","0","244670,1","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","55","Productos de Concesiones y Aprovecham. especiales","550","Concesiones Administrativas","55002","Edificios","5500200","Edificios","02","VR POLÍTICA ECONÓMI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","300000","0","300000","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","59","Otros Ingresos Patrimoniales","599","Otros Ingresos Patrimoniales","59909","Otros Ingresos Patrimoniales","5990900","Otros Ingresos Patrimoniales","02","VR POLÍTICA ECONÓMI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","80000","0","80000","0","0"
"010","Universidad Complutense de Madrid","2021","8","Activos Financieros","83","Reintegros Prést. concedidos fuera del S. Público","830","Préstamos a Corto Plazo","83000","De Anticipos al  Personal","8300000","De Anticipos al  Personal","02","VR POLÍTICA ECONÓMI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","8","Activos Financieros","83","Reintegros Prést. concedidos fuera del S. Público","831","Préstamos a Largo Plazo","83100","De Préstamos al Personal","8310000","De Préstamos al Personal","02","VR POLÍTICA ECONÓMI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","8","Activos Financieros","87","Remanente de Tesorería","870","Remanente de Tesorería","87001","Remanente de Tesorería Específico","8700100","Remanente de Tesorería Específico","05","VR RR.INTERN.Y COOP","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","45","De Comunidades Autónomas","450","De la Comunidad de Madrid","45003","C. de Sanidad. Plazas Vinculadas","4500300","C. de Sanidad. Plazas Vinculadas","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","3972457,28","0","3972457,28","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","02","VR POLÍTICA ECONÓMI","0208","SV. NÓM Y SS. P. LAB","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","02","VR POLÍTICA ECONÓMI","0211","SV. NÓM Y SS. P. FUN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos de Prestación de Servicios","323","Actividades Deportivas","32300","Actividades Deportivas","3230000","Actividades Deportivas","02","VR POLÍTICA ECONÓMI","0213","SV. ACCIÓN SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","335000","0","335000","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54000","Alquiler Vivienda Docentes","5400000","Alquiler Vivienda Docentes","02","VR POLÍTICA ECONÓMI","0213","SV. ACCIÓN SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","170000","0","170000","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","59","Otros Ingresos Patrimoniales","590","Cánones","59001","Canon Actividades Deportivas","5900100","Canon Actividades Deportivas","02","VR POLÍTICA ECONÓMI","0213","SV. ACCIÓN SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","1800","0","1800","0","0"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","02","VR POLÍTICA ECONÓMI","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","4300000","0","4300000","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","02","VR POLÍTICA ECONÓMI","0229","JARDÍN BOTÁNICO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","38000","0","38000","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","02","VR POLÍTICA ECONÓMI","0230","SV. COORD. OBRAS Y M","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","10000","0","10000","0","0"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","75","De Comunidades Autónomas","750","De la Comunidad de Madrid","75000","C. Educación. Plan de Inversiones","7500000","C. Educación. Plan de Inversiones","02","VR POLÍTICA ECONÓMI","0230","SV. COORD. OBRAS Y M","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","2336250","0","2336250","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos de Prestación de Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","02","VR POLÍTICA ECONÓMI","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","155074,87","0","155074,87","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","02","VR POLÍTICA ECONÓMI","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","7479,34","0","7479,34","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","02","VR POLÍTICA ECONÓMI","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","645000","0","645000","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54004","Acciones Publicitarias","5400400","Acciones Publicitarias","02","VR POLÍTICA ECONÓMI","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","40000","0","40000","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54009","Alq. Otros Prod. Inmuebles","5400900","Alq. Otros Prod. Inmuebles","02","VR POLÍTICA ECONÓMI","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","126474,83","0","126474,83","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","55","Productos de Concesiones y Aprovecham. especiales","550","Concesiones Administrativas","55000","Cafeterías y Comedores","5500000","Cafeterías y Comedores","02","VR POLÍTICA ECONÓMI","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","562190,54","0","562190,54","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","55","Productos de Concesiones y Aprovecham. especiales","550","Concesiones Administrativas","55001","Librerías y Tiendas","5500100","Librerías y Tiendas","02","VR POLÍTICA ECONÓMI","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","31864,07","0","31864,07","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","55","Productos de Concesiones y Aprovecham. especiales","550","Concesiones Administrativas","55002","Edificios","5500200","Edificios","02","VR POLÍTICA ECONÓMI","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","1227958,82","0","1227958,82","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","59","Otros Ingresos Patrimoniales","590","Cánones","59001","Canon Actividades Deportivas","5900100","Canon Actividades Deportivas","02","VR POLÍTICA ECONÓMI","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","24000","0","24000","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","59","Otros Ingresos Patrimoniales","599","Otros Ingresos Patrimoniales","59909","Otros Ingresos Patrimoniales","5990900","Otros Ingresos Patrimoniales","02","VR POLÍTICA ECONÓMI","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","92714,33","0","92714,33","0","0"
"010","Universidad Complutense de Madrid","2021","8","Activos Financieros","83","Reintegros Prést. concedidos fuera del S. Público","830","Préstamos a Corto Plazo","83000","De Anticipos al  Personal","8300000","De Anticipos al  Personal","02","VR POLÍTICA ECONÓMI","0237","TESORERIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","610650","0","610650","0","0"
"010","Universidad Complutense de Madrid","2021","8","Activos Financieros","83","Reintegros Prést. concedidos fuera del S. Público","831","Préstamos a Largo Plazo","83100","De Préstamos al Personal","8310000","De Préstamos al Personal","02","VR POLÍTICA ECONÓMI","0237","TESORERIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","389350","0","389350","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","02","VR POLÍTICA ECONÓMI","0242","EDIFICIO MULTIUSOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","60000","0","60000","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos de Prestación de Servicios","322","Préstamos Interbibliotecarios","32200","Préstamos Interbibliotecarios","3220000","Préstamos Interbibliotecarios","04","VR INVESTIGACIÓN Y T","0402","ADM. BIBLIOT. GRAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","140000","0","140000","0","0"
"010","Universidad Complutense de Madrid","2021","6","Enajenación Inversiones Reales","68","Reintegros por Operaciones de Capital","680","Reintegros de Ejercicios Cerrados","68000","Reintegros Investigación de Ejercicios Cerrados","6800000","Reintegros Investigación de Ejercicios Cerrados","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","303119,13","0","303119,13","0","0"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","70","De la Administración del Estado","700","Del Ministerio de Educación y Formación Profesiona","70000","Investigación M. Educación y Formación Profesional","7000000","Investigación M. Educación y Formación Profesional","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","5397250","0","5397250","0","0"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","70","De la Administración del Estado","702","De Otros Departamentos Ministeriales","70200","Investigación Otros Ministerios","7020000","Investigación Otros Ministerios","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","115000","0","115000","0","0"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","70","De la Administración del Estado","703","Del M. de Asuntos Económicos y Transform. Digital","70300","Investigación M. Asuntos Económicos y Tr. Digital","7030000","Investigación M. Asuntos Económicos y Tr. Digital","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","6457764","0","6457764","0","0"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","70","De la Administración del Estado","703","Del M. de Asuntos Económicos y Transform. Digital","70301","Programa Ramón y Cajal M. As. Económ. y Tr. Dig.","7030100","Programa Ramón y Cajal M. As. Económ. y Tr. Dig.","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","1382560","0","1382560","0","0"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","70","De la Administración del Estado","703","Del M. de Asuntos Económicos y Transform. Digital","70302","Programa Juan de la Cierva M. As. Económ. y T. D.","7030200","Programa Juan de la Cierva M. As. Económ. y T. D.","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","970300","0","970300","0","0"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","75","De Comunidades Autónomas","750","De la Comunidad de Madrid","75001","C. Educación. Plan Regional de Investigación","7500100","C. Educación. Plan Regional de Investigación","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","8133933,23","0","8133933,23","0","0"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","75","De Comunidades Autónomas","759","De Otras Comunidades Autónomas","75903","Otras Comunidades Autónomas","7590300","Otras Comunidades Autónomas","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","60000","0","60000","0","0"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","77","De Empresas Privadas","770","De Empresas Privadas","77000","De Empresas Privadas","7700000","De Empresas Privadas","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","216000","0","216000","0","0"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","78","De Familias e Instituciones sin Fines de Lucro","780","De Familias e Instituciones sin Fines de Lucro","78009","Otras Transferrencias. FSFL","7800900","Otras Transferrencias. FSFL","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","391500","0","391500","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos de Prestación de Servicios","321","Ingresos CAIS","32100","Ingresos CAIS","3210000","Ingresos CAIS","04","VR INVESTIGACIÓN Y T","0434","ADM. CC. A. I.","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","1200000","0","1200000","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","30","Tasas","303","Tasas Académicas","30300","Tasas de Secretaría","3030000","Tasas de Secretaría","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","15000","0","15000","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación continua","3101100","Formación continua","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","325000","0","325000","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31909","Otros Precios Públicos","3190900","Otros Precios Públicos","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","95000","0","95000","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos de Prestación de Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","2300000","0","2300000","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39900","Porcentaje Retención Art. 83 LOU","3990000","Porcentaje Retención Art. 83 LOU","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","540000","0","540000","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","195000","0","195000","0","0"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","70","De la Administración del Estado","700","Del Ministerio de Educación y Formación Profesiona","70006","Cont. y prog. OTRI","7000600","Cont. y prog. OTRI","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","10000","0","10000","0","0"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","70","De la Administración del Estado","702","De Otros Departamentos Ministeriales","70200","Investigación Otros Ministerios","7020000","Investigación Otros Ministerios","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","100000","0","100000","0","0"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","70","De la Administración del Estado","703","Del M. de Asuntos Económicos y Transform. Digital","70300","Investigación M. Asuntos Económicos y Tr. Digital","7030000","Investigación M. Asuntos Económicos y Tr. Digital","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","10881800","0","10881800","0","0"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","71","De Organismos Públicos del Estado","710","De Organismos Públicos del Estado","71006","Cont. y prog. OTRI","7100600","Cont. y prog. OTRI","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","15000","0","15000","0","0"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","75","De Comunidades Autónomas","750","De la Comunidad de Madrid","75001","C. Educación. Plan Regional de Investigación","7500100","C. Educación. Plan Regional de Investigación","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","4506060","0","4506060","0","0"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","75","De Comunidades Autónomas","750","De la Comunidad de Madrid","75006","Cont. y prog. OTRI","7500600","Cont. y prog. OTRI","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","150000","0","150000","0","0"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","76","De Corporaciones Locales","760","De Corporaciones Locales","76006","Cont. y prog. OTRI","7600600","Cont. y prog. OTRI","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","20000","0","20000","0","0"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","77","De Empresas Privadas","770","De Empresas Privadas","77006","Cont. y prog. OTRI","7700600","Cont. y prog. OTRI","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","5400000","0","5400000","0","0"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","78","De Familias e Instituciones sin Fines de Lucro","780","De Familias e Instituciones sin Fines de Lucro","78006","Cont. y prog. OTRI","7800600","Cont. y prog. OTRI","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","1100000","0","1100000","0","0"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","78","De Familias e Instituciones sin Fines de Lucro","780","De Familias e Instituciones sin Fines de Lucro","78009","Otras Transferrencias. FSFL","7800900","Otras Transferrencias. FSFL","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","834500","0","834500","0","0"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","79","Del Exterior","790","Subvenciones de la Unión Europea","79006","Cont. y prog. OTRI","7900600","Cont. y prog. OTRI","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","6900000","0","6900000","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","04","VR INVESTIGACIÓN Y T","0460","OTRI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","20000","0","20000","0","0"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","75","De Comunidades Autónomas","750","De la Comunidad de Madrid","75001","C. Educación. Plan Regional de Investigación","7500100","C. Educación. Plan Regional de Investigación","04","VR INVESTIGACIÓN Y T","0460","OTRI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012021","104075","0","104075","0","0"
