"IMPORTANTE","cod_genero","des_genero","cod_pais_nacionalidad","des_pais_nacionalidad","lat_pais_nacionalidad","lon_pais_nacionalidad","cod_continente_nacionalidad","des_continente_nacionalidad","cod_agregacion_paises_nacionalidad","des_agregacion_paises_nacionalidad","anio_nacimiento","anio","cod_universidad","des_universidad","cod_convocatoria_ayuda","des_convocatoria_ayuda","cod_universidad_mat","des_universidad_mat","cod_titulacion","des_titulacion","cod_estado","des_estado","cod_periodo_conv","des_periodo_conv","cod_cobertura_mat","des_cobertura_mat","cuantia_total","cuantia_matricula"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","170","Colombia","4.570868","-74.297333","19","Américas","419","América Latina y el Caribe","1996","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid",,,"0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","214","República Dominicana","18.735693","-70.162651","19","Américas","419","América Latina y el Caribe","1993","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid",,,"0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","222","El Salvador","13.794185","-88.89653","19","Américas","419","América Latina y el Caribe","1993","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid",,,"0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","076","Brasil","-14.235004","-51.92528","19","Américas","419","América Latina y el Caribe","1991","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid","4316919","Máster Universitario en Comercio Exterior","1","Concedida","1","Concedida por primera vez","1","Sí, parcial","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","192","Cuba","21.521757","-77.781167","19","Américas","419","América Latina y el Caribe","1992","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid",,,"0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","032","Argentina","-38.416097","-63.616672","19","Américas","419","América Latina y el Caribe","1995","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid","4314173","Máster Universitario en Gestión de la Prevención de Riesgos Laborales, Calidad y Medio Ambiente","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","320","Guatemala","15.783471","-90.230759","19","Américas","419","América Latina y el Caribe","1985","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid","4310595","Máster Universitario en Investigación Biomédica","1","Concedida","1","Concedida por primera vez","1","Sí, parcial","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","170","Colombia","4.570868","-74.297333","19","Américas","419","América Latina y el Caribe","1996","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid",,,"0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","340","Honduras","15.199999","-86.241905","19","Américas","419","América Latina y el Caribe","1991","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid",,,"0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","192","Cuba","21.521757","-77.781167","19","Américas","419","América Latina y el Caribe","1993","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid","4316541","Máster Universitario en Europa y el Mundo Atlántico: Poder, Cultura y Sociedad","1","Concedida","1","Concedida por primera vez","1","Sí, parcial","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","076","Brasil","-14.235004","-51.92528","19","Américas","419","América Latina y el Caribe","1993","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid",,,"0","Denegada","8","No aplica","8","No aplica","0","0"
