"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"010","Universidad Complutense de Madrid","2023","8","Activos Financieros","83","Reintegros Préstamos concedidos fuera Sec. Público","830","Préstamos a Corto Plazo","83000","De Anticipos al  Personal","8300000","De Anticipos al  Personal","02","VR.PT.ECON.-GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","8","Activos Financieros","83","Reintegros Préstamos concedidos fuera Sec. Público","831","Préstamos a Largo Plazo","83100","De Préstamos al Personal","8310000","De Préstamos al Personal","02","VR.PT.ECON.-GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","200000","0","200000","0","0"
"010","Universidad Complutense de Madrid","2023","4","Transferencias Corrientes","45","De Comunidades Autónomas","450","De la Comunidad de Madrid","45003","Consejería de Sanidad-Plazas Vinculadas","4500300","Consejería de Sanidad-Plazas Vinculadas","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","5000000","0","5000000","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones y Costas Procesales","39101","Indemnizaciones de Aseguradoras Siniestros","3910100","Indemnizaciones de Aseguradoras Siniestros","02","VR.PT.ECON.-GERENCIA","0203","SV. MANTTO. E INST.","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31901","Derechos de Examen en Oposiciones","3190100","Derechos de Examen en Oposiciones","02","VR.PT.ECON.-GERENCIA","0208","SV. NÓM Y SS. P. LAB","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","100000","0","100000","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","02","VR.PT.ECON.-GERENCIA","0208","SV. NÓM Y SS. P. LAB","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","200000","0","200000","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31901","Derechos de Examen en Oposiciones","3190100","Derechos de Examen en Oposiciones","02","VR.PT.ECON.-GERENCIA","0211","SV. NÓM Y SS. P. FUN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","150000","0","150000","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","02","VR.PT.ECON.-GERENCIA","0211","SV. NÓM Y SS. P. FUN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","200000","0","200000","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Por Prestación Servicios","323","Actividades Deportivas","32300","Actividades Deportivas","3230000","Actividades Deportivas","02","VR.PT.ECON.-GERENCIA","0213","SV. ACCIÓN SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","290000","0","290000","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","02","VR.PT.ECON.-GERENCIA","0213","SV. ACCIÓN SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
