"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_final","derechos_reconocidos_netos","recaudacion_neta"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTONOMAS","450","TRANSFERENCIAS CORRIENTES DE COMUNIDADES AUTONOMAS","450.03","CAM OTRAS SUBVENCIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","24000","0","24000","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","3","TASAS Y OTROS INGRESOS","39","INGRESOS DIVERSOS","399","INGRESOS DIVERSOS","399.99","INGRESOS DIVERSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","30000","0","30000","0","0"
"036","Universidad Carlos III de Madrid","2022","3","TASAS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTES DE PRESTACION DE SERVICIOS","329","OTROS INGRESOS VARIOS POR PRESTACION DE SERVICIO","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTONOMAS","450","TRANSFERENCIAS CORRIENTES DE COMUNIDADES AUTONOMAS","450.00","CAM CONTRATO PROGRAMA GENERAL","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","96380311","0","96380311","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTONOMAS","450","TRANSFERENCIAS CORRIENTES DE COMUNIDADES AUTONOMAS","450.03","CAM OTRAS SUBVENCIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","2300000","0","2300000","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTONOMAS","450","TRANSFERENCIAS CORRIENTES DE COMUNIDADES AUTONOMAS","450.04","CAM COMPENSACION PRECIOS MATRICULA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","2150000","0","2150000","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN ANIMO DE LUCRO","480","INGRESOS DE FUNDACIONES","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","300000","0","300000","0","0"
"036","Universidad Carlos III de Madrid","2022","5","INGRESOS PATRIMONIALES","52","INTERESES DE DEPOSITOS","520","INGRESOS PATRIMONIALES DE CUENTAS BANCARIAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","1000","0","1000","0","0"
"036","Universidad Carlos III de Madrid","2022","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIA DE CAPITAL DE CCAA","750","DE COMUNIDADES AUTONOMAS. CM","750.00","TRANSFERENCIA INVERSIONES CAM","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","667500","0","667500","0","0"
"036","Universidad Carlos III de Madrid","2022","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIA DE CAPITAL DE CCAA","750","DE COMUNIDADES AUTONOMAS. CM","750.02","OTRAS SUBVENCIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","3116000","0","3116000","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","2301000","0","2301000","0","0"
"036","Universidad Carlos III de Madrid","2022","3","TASAS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","REINTEGROS DE EJERCICIOS CERRADOS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","559","INGRESOS DERIVADOS DE CONCESIONES DE SERVICIOS CAFETERIA, REPROGRAFIA","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","137550","0","137550","0","0"
"036","Universidad Carlos III de Madrid","2022","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DE LA ADMINISTRACION DEL ESTADO","701","TRANSFERENCIA CAPITAL DE OTROS DPTOS MINISTERIALES","701.00","INGRESOS DE OTROS MINISTERIOS PARA INVERSIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","900000","0","900000","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","2301000","0","2301000","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","1600000","0","1600000","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.02","REMANENTE DE INVERSIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","8947803,29","0","8947803,29","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTONOMAS","450","TRANSFERENCIAS CORRIENTES DE COMUNIDADES AUTONOMAS","450.03","CAM OTRAS SUBVENCIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","168867","0","168867","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","172000","0","172000","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","3","TASAS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTES DE PRESTACION DE SERVICIOS","329","OTROS INGRESOS VARIOS POR PRESTACION DE SERVICIO","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","50000","0","50000","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","3","TASAS Y OTROS INGRESOS","31","PRECIOS PUBLICOS POR SERVICIOS ACADEMICOS","310","INGRESOS PROCEDENTES DE PRECIOS PÚBLICOS EN CONC. MATRICULA TIT. OF. CUR.","310.00","INGRESOS MATRICULAS OFICIALES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","19525000","0","19525000","0","0"
"036","Universidad Carlos III de Madrid","2022","3","TASAS Y OTROS INGRESOS","31","PRECIOS PUBLICOS POR SERVICIOS ACADEMICOS","319","INGRESOS PROCEDENTES DE PRECIOS PUBLICOS NO INCLUIDOS EN LOS CONCEPTOS ANTERIORES","319.09","OTROS PRECIOS PUBLICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","800000","0","800000","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","40000","0","40000","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","3130478","0","3130478","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","20000","0","20000","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","40000","0","40000","0","0"
"036","Universidad Carlos III de Madrid","2022","3","TASAS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTES DE PRESTACION DE SERVICIOS","329","OTROS INGRESOS VARIOS POR PRESTACION DE SERVICIO","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","5","INGRESOS PATRIMONIALES","54","ALQUILER DE AULAS E INSTALACIONES","540","INGRESO POR USO DE INSTALACIONES","540.00","ALQUILER DE AULAS E INSTALACIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","10000","0","10000","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","3","TASAS Y OTROS INGRESOS","39","INGRESOS DIVERSOS","399","INGRESOS DIVERSOS","399.99","INGRESOS DIVERSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","10000","0","10000","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","83","REINTEGRO DE PRESTAMOS CONCEDIDOS AL SECTOR PUBLICO A LARGO PLAZO","830","REINTEGRO ANTICIPOS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","192180","0","192180","0","0"
"036","Universidad Carlos III de Madrid","2022","3","TASAS Y OTROS INGRESOS","31","PRECIOS PUBLICOS POR SERVICIOS ACADEMICOS","319","INGRESOS PROCEDENTES DE PRECIOS PUBLICOS NO INCLUIDOS EN LOS CONCEPTOS ANTERIORES","319.04","INGRESOS PRUEBAS DE SELECCION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","160000","0","160000","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","3","TASAS Y OTROS INGRESOS","31","PRECIOS PUBLICOS POR SERVICIOS ACADEMICOS","319","INGRESOS PROCEDENTES DE PRECIOS PUBLICOS NO INCLUIDOS EN LOS CONCEPTOS ANTERIORES","319.04","INGRESOS PRUEBAS DE SELECCION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","10000","0","10000","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","5","INGRESOS PATRIMONIALES","54","ALQUILER DE AULAS E INSTALACIONES","540","INGRESO POR USO DE INSTALACIONES","540.00","ALQUILER DE AULAS E INSTALACIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.02","REMANENTE DE INVERSIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","3","TASAS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTES DE PRESTACION DE SERVICIOS","329","OTROS INGRESOS VARIOS POR PRESTACION DE SERVICIO","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","3","TASAS Y OTROS INGRESOS","31","PRECIOS PUBLICOS POR SERVICIOS ACADEMICOS","310","INGRESOS PROCEDENTES DE PRECIOS PÚBLICOS EN CONC. MATRICULA TIT. OF. CUR.","310.02","INGRESOS POR MATRICULAS EVAU SELECTIVIDAD","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","550000","0","550000","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","3","TASAS Y OTROS INGRESOS","31","PRECIOS PUBLICOS POR SERVICIOS ACADEMICOS","319","INGRESOS PROCEDENTES DE PRECIOS PUBLICOS NO INCLUIDOS EN LOS CONCEPTOS ANTERIORES","319.09","OTROS PRECIOS PUBLICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","21900","0","21900","0","0"
