"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","Reintegros de Ejercicios Cerrados","38000","Reintegros Ejercicios Cerrados","3800000","Reintegros Ejercicios Cerrados","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","137309,37","137297,3"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTÓNOMAS","450","De la Comunidad de Madrid","45003","C. de Sanidad-Plazas Vinculadas","4500300","C. de Sanidad-Plazas Vinculadas","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","3637000","0","3637000","0","0"
"010","Universidad Complutense de Madrid","2018","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","703","Del M. de Economía y Competitividad","70399","Otras Transferencias M. Economía y Competitividad","7039900","Otras Transferencias M. Economía y Competitividad","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","263157,36","263157,36"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","319","Otros Precios Públicos","31901","Dchos. Examen Oposiciones","3190100","Derechos Examen Opos","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","198845,08","198845,08"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","2107","2107"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","33","VENTA DE BIENES","339","Venta de Otros Bienes","33903","Regularización I.V.A.","3390300","Regularización I.V.A.","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","225726","225726"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","Reintegros de Ejercicios Cerrados","38000","Reintegros Ejercicios Cerrados","3800000","Reintegros Ejercicios Cerrados","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","15408,62","15408,62"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","391","Indemnizaciones. Costas Procesales","39100","Intereses demora","3910000","Intereses demora","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","500000","500000","4966497","2666897,34"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","391","Indemnizaciones. Costas Procesales","39109","Indem. Costas Proces","3910900","Indem. Costas Proces","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","23720,85","23720,85"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39900","Porcentaje Retención Art. 83 LOU","3990000","Porcentaje Retención Art. 83 LOU","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","0","-194,45"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","49311,3","30353,27"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTÓNOMAS","450","De la Comunidad de Madrid","45000","C.Educación-Asignación Nominativa","4500000","C.Educación-Asignación Nominativa","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","328306536","0","328306536","318573055,9","318200808,9"
