"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"056","Universidad Rey Juan Carlos","2020","1","GASTOS DE PERSONAL","11","PERSONAL EVENTUAL","110","RETRIBUCIONES BÁSICAS Y OTRAS REMUNER. PERSONAL EVENTUAL","110,00","RETRIBUCIONES BÁSICAS PERSONAL EVENTUAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012020","78862","0","78862",,,
"056","Universidad Rey Juan Carlos","2020","1","GASTOS DE PERSONAL","11","PERSONAL EVENTUAL","110","RETRIBUCIONES BÁSICAS Y OTRAS REMUNER. PERSONAL EVENTUAL","110,01","RETRIBUCIONES COMPLEMENTARIAS PERSONAL EVENTUAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012020","161276","0","161276",,,
"056","Universidad Rey Juan Carlos","2020","1","GASTOS DE PERSONAL","12","PERSONAL FUNCIONARIO","120","RETRIBUCIONES BÁSICAS PERSONAL FUNCIONARIO","120,00","RETRIBUCIONES BÁSICAS PDI","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012020","14634614","0","14634614",,,
"056","Universidad Rey Juan Carlos","2020","1","GASTOS DE PERSONAL","12","PERSONAL FUNCIONARIO","120","RETRIBUCIONES BÁSICAS PERSONAL FUNCIONARIO","120,01","RETRIBUCIONES BÁSICAS PAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012020","7197787","0","7197787",,,
"056","Universidad Rey Juan Carlos","2020","1","GASTOS DE PERSONAL","12","PERSONAL FUNCIONARIO","121","RETRIBUCIONES COMPLEMENTARIAS PERSONAL FUNCIONARIO","121,00","RETRIBUCIONES COMPLEMENTARIAS PDI","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012020","19475159","0","19475159",,,
"056","Universidad Rey Juan Carlos","2020","1","GASTOS DE PERSONAL","12","PERSONAL FUNCIONARIO","121","RETRIBUCIONES COMPLEMENTARIAS PERSONAL FUNCIONARIO","121,01","RETRIBUCIONES COMPLEMENTARIAS PAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012020","14033913","0","14033913",,,
"056","Universidad Rey Juan Carlos","2020","1","GASTOS DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIJO","130,00","RETRIBUCIONES BÁSICAS PDI LABORAL FIJO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012020","8121586","0","8121586",,,
"056","Universidad Rey Juan Carlos","2020","1","GASTOS DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIJO","130,01","RETRIBUCIONES BÁSICAS PAS LABORAL FIJO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012020","3900000","0","3900000",,,
"056","Universidad Rey Juan Carlos","2020","1","GASTOS DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIJO","130,02","RETRIBUCIONES COMPLEMENTARIAS PDI LABORAL FIJO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012020","21292","0","21292",,,
"056","Universidad Rey Juan Carlos","2020","1","GASTOS DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIJO","130,03","RETRIBUCIONES COMPLEMENTARIAS PAS LABORAL FIJO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012020","584890","0","584890",,,
