"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"19","UNIVERSIDAD DE VALLADOLID","2019","6","ENAJENACIÓN DE INVERSIONES REALES","68","REINTEGROS POR OPERACIONES DE CAPITAL","680","REINTEGROS DE EJERCICIOS CERRADOS OP. CAPITAL","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.YB","(PARCIALMENTE OCULTO)FFI2017-82381-P   PROYECTOS","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","80,6","80,6"
"19","UNIVERSIDAD DE VALLADOLID","2019","6","ENAJENACIÓN DE INVERSIONES REALES","68","REINTEGROS POR OPERACIONES DE CAPITAL","680","REINTEGROS DE EJERCICIOS CERRADOS OP. CAPITAL","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.XO","(PARCIALMENTE OCULTO)AGL2017-87373-C3-2-R   RETOS","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","49,02","49,02"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399.09","OTROS INGRESOS DIVERSOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.06","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES.-VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","7451,71","7120,46"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.JA","(PARCIALMENTE OCULTO) - S.T.R. TERMOCAL.  2007","18.IP.JA.99","(PARCIALMENTE OCULTO) - S.T.R. TERMOCAL.  2007","(no informado)","(no informado)","20193112","0","0","0","77647","60554"
"19","UNIVERSIDAD DE VALLADOLID","2019","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","ALQUILERES Y PRODUCTOS DE INMUEBLES","540.02","ALQUILER DE LOCALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.22","FACULTAD DE EDUCACIÓN Y TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","9951,02","7828,41"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.PS","(PARCIALMENTE OCULTO)S.T.R.  CROMATOGRAFÍA","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","53724,02","29233"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","318","MATRÍCULAS, EXP.TÍTULOS Y OTROS SERV. ENSEÑ. PROPIAS","318.09","OTROS CURSOS Y SEMINARIOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0V","CONGRESOS","18.0V.CZ","(PARCIALMENTE OCULTO)CONGRESO INTERNACIONAL DE EDUCACIÓN: PATRIMONIO, CREATIVIDAD Y TEATRO (EPAC III)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","1239,4","1239,4"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399.03","INTERESES DE DEMORA","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","3693,43","3693,43"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.XX","CURSOS DE EXTENSIÓN Vº COMUNIC. Y EXT. UNIVERSITARIA","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","13566,86","13566,86"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.05","ESCUELA TÉCNICA SUPERIOR DE ARQUITECTURA","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","7227,4","7227,4"
