"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","MATRÍCULAS, EXPEDICIÓN DE TÍTULOS ENSEÑ. OFICIALES","310.01","DERECHOS DE MATRÍCULA DOCTORADO","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.05","CENTROS Y ESTUDIOS ESPECIALES PARA POSTGRADUADOS","18.05.70","ESCUELA DE DOCTORADO (ESDUVA)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","495830","495830"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399.03","INTERESES DE DEMORA","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","651979,59","651979,59"
"19","UNIVERSIDAD DE VALLADOLID","2020","4","TRANSFERENCIAS CORRIENTES","40","TRANSFERENCIAS DE LA ADMON. REGIONAL","407","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","407.02","TRANSFERENCIAS PARA PLAZAS VINCULADAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","1808408,6","1164442,5"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.ZK","(PARCIALMENTE OCULTO)RTI2018-097456-B-I00","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","207,9","207,9"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.ZB","(PARCIALMENTE OCULTO)RTI2018-094071-B-C21","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","13500","13500"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","MATRÍCULAS, EXPEDICIÓN DE TÍTULOS ENSEÑ. OFICIALES","310.01","DERECHOS DE MATRÍCULA DOCTORADO","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","500000","0","500000","19787,44","19787,44"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399.09","OTROS INGRESOS DIVERSOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.07","COLEGIOS MAYORES, RESIDENCIAS, ALOJAMIENTOS Y COMEDOR UNIVER.","18.07.02","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","6091,08","1790,36"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.01","DERECHOS POR SERV. DEPORTIVOS, SOC. Y CULTURALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.08","OTROS SERVICIOS","18.08.11","SERVICIO DE DEPORTES","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","52733,78","51550,18"
"19","UNIVERSIDAD DE VALLADOLID","2020","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","ALQUILERES Y PRODUCTOS DE INMUEBLES","540.02","ALQUILER DE LOCALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.34","ESCUELA ING. DE INDUSTRIA FORESTAL, AGRONÓMICA Y BIOENERGÍA SO","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","3313,09","2829,63"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.AL","(PARCIALMENTE OCULTO)PGC2018-098561-B-C22","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","2600","2600"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.AB","(PARCIALMENTE OCULTO)PGC2018-095359-B-I00","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","17,64","17,64"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.AO","(PARCIALMENTE OCULTO)PGC2018-099689-B-I00","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","33,6","33,6"
"19","UNIVERSIDAD DE VALLADOLID","2020","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","ALQUILERES Y PRODUCTOS DE INMUEBLES","540.02","ALQUILER DE LOCALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.33","ESCUELA DE INGENIERÍA INFORMÁTICA DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","12952,68","12405,93"
"19","UNIVERSIDAD DE VALLADOLID","2020","4","TRANSFERENCIAS CORRIENTES","40","TRANSFERENCIAS DE LA ADMON. REGIONAL","401","OTRAS TRANSFERENCIAS CORRIENTES JCYL","401.04","CONSEJERÍA DE TRANSPARENCIA, ORDENAC.TERRITORIO Y ACCIÓN EXTERIOR","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","6000","0","6000","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","77","TRANSFERENCIAS DE EMPRESAS PRIVADAS","770","TRANSFERENCIAS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IQ","PROYECTOS INVESTIGACIÓN EMPRESAS PRIVADAS","18.IQ.BG","(PARCIALMENTE OCULTO)ASOCIACIÓN ESPAÑOLA CONTRA EL CÁNCER","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","22000","22000"
"19","UNIVERSIDAD DE VALLADOLID","2020","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.01","CONCESIONES ADMINISTRATIVAS. CAFETERÍAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.07","COLEGIOS MAYORES, RESIDENCIAS, ALOJAMIENTOS Y COMEDOR UNIVER.","18.07.04","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","2821,7","2821,7"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.ZC","(PARCIALMENTE OCULTO)RTI2018-094201-B-C22","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","17,85","17,85"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.ZD","(PARCIALMENTE OCULTO)RTI2018-094569-B-I00","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","89,25","89,25"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.ZP","(PARCIALMENTE OCULTO)RTI2018-098958-B-I00","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","94,5","94,5"
"19","UNIVERSIDAD DE VALLADOLID","2020","4","TRANSFERENCIAS CORRIENTES","40","TRANSFERENCIAS DE LA ADMON. REGIONAL","407","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","407.02","TRANSFERENCIAS PARA PLAZAS VINCULADAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","1592000","246645","1838645","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","701","OTRAS TRANSFERENCIAS JUNTA CASTILLA Y LEÓN","701.03","TRANSFERENCIAS CONSEJERÍA DE EMPLEO","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","90000","40291,94","130291,94","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.03","TRANSF. DE LA AECID","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","90476","0","90476","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2020","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERÍA","870","REMANENTE DE TESORERÍA","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","22246012","18895324,14","41141336,14","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.01","DERECHOS POR SERV. DEPORTIVOS, SOC. Y CULTURALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","218000","0","218000","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2020","4","TRANSFERENCIAS CORRIENTES","47","TRANSFERENCIAS DE EMPRESAS PRIVADAS","470","TRANSF. DE EMPRESAS PRIVADAS Y OTRAS ENTIDADES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","1673333","9500","1682833","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2020","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","ALQUILERES Y PRODUCTOS DE INMUEBLES","540.01","ALQUILER DE VIVIENDAS PERSONAL UNIVERSIDAD","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","90000","0","90000","5211,19","5211,19"
"19","UNIVERSIDAD DE VALLADOLID","2020","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","ALQUILERES Y PRODUCTOS DE INMUEBLES","540.02","ALQUILER DE LOCALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","70000","39849,04","109849,04","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2020","4","TRANSFERENCIAS CORRIENTES","49","TRANSFERENCIAS DEL EXTERIOR","498","TRANSF. CONVENIOS Y PROGRAMAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0U","PROGRAMAS INTERNACIONALES","18.0U.MT","VIC. INTERNAC. MOVILIDAD.ERASMUS+  2019-1-ES01-KA103-060093","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","560529","560529"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","710","TRANSFERENCIAS MINISTERIO CIENCIA E INNOVACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN Mº CIENCIA E INNOV./Mº UNIVERSIDADES","18.IT.BK","(PARCIALMENTE OCULTO)PREDOCTORAL FPU15/00551","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","14913,41","13871,36"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","710","TRANSFERENCIAS MINISTERIO CIENCIA E INNOVACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN Mº CIENCIA E INNOV./Mº UNIVERSIDADES","18.IT.TZ","(PARCIALMENTE OCULTO)PREDOCTORAL FPU17/02987","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","20807,04","20807,04"
"19","UNIVERSIDAD DE VALLADOLID","2020","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.02","CONCESIONES ADMINISTRATIVAS. FOTOCOPIADORAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.34","ESCUELA ING. DE INDUSTRIA FORESTAL, AGRONÓMICA Y BIOENERGÍA SO","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","258,27","258,27"
"19","UNIVERSIDAD DE VALLADOLID","2020","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.02","CONCESIONES ADMINISTRATIVAS. FOTOCOPIADORAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.35","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","258,27","258,27"
"19","UNIVERSIDAD DE VALLADOLID","2020","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.01","CONCESIONES ADMINISTRATIVAS. CAFETERÍAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.04","FACULTAD DE MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","3546,38","3546,38"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","710","TRANSFERENCIAS MINISTERIO CIENCIA E INNOVACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN Mº CIENCIA E INNOV./Mº UNIVERSIDADES","18.IT.TS","(PARCIALMENTE OCULTO)PREDOCTORAL FPU17/01994","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","20806,28","20806,28"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","710","TRANSFERENCIAS MINISTERIO CIENCIA E INNOVACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN Mº CIENCIA E INNOV./Mº UNIVERSIDADES","18.IT.QO","(PARCIALMENTE OCULTO)PREDOCTORAL FPU16/04015","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","20807,04","0"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","710","TRANSFERENCIAS MINISTERIO CIENCIA E INNOVACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN Mº CIENCIA E INNOV./Mº UNIVERSIDADES","18.IT.QL","(PARCIALMENTE OCULTO)PREDOCTORAL FPU16/01102","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","20796,18","0"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","710","TRANSFERENCIAS MINISTERIO CIENCIA E INNOVACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN Mº CIENCIA E INNOV./Mº UNIVERSIDADES","18.IT.QH","(PARCIALMENTE OCULTO)PREDOCTORAL FPU16/01988","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","20456,91","-47,42"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","710","TRANSFERENCIAS MINISTERIO CIENCIA E INNOVACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN Mº CIENCIA E INNOV./Mº UNIVERSIDADES","18.IT.HO","(PARCIALMENTE OCULTO)PREDOCTORAL FPU18/03439","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","15056,73","15056,73"
"19","UNIVERSIDAD DE VALLADOLID","2020","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.02","CONCESIONES ADMINISTRATIVAS. FOTOCOPIADORAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.05","ESCUELA TÉCNICA SUPERIOR DE ARQUITECTURA","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","721,78","721,78"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.NW","(PARCIALMENTE OCULTO)PREDOCT. BES-2015-073064","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","8593,15","8593,15"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IR","PERSONAL CONTRATADO INVESTIGACIÓN","18.IR.AL","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","29000","29000"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.04","INSTITUTOS Y CENTROS DE INVESTIGACIÓN","18.04.42","CENTRO UNIVERSITARIO DE ESTUDIOS SOBRE ALCOHOL Y DROGAS","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","1075,98","1075,98"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.04","INSTITUTOS Y CENTROS DE INVESTIGACIÓN","18.04.21","CENTRO DE INVESTIGACIÓN DE ENDOCRINOLOGÍA Y NUTRICIÓN CLÍNIC","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","1111,2","1111,2"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.YO","(PARCIALMENTE OCULTO)RTC-2017-5871-5","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","56449,7","56449,7"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.JL","(PARCIALMENTE OCULTO)PREDOCT JUNTA 2017","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","24368,46","16233,54"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZG","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN JCYL","18.ZG.MJ","(PARCIALMENTE OCULTO)VA277P18   JCyL","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","598,51","0"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.MF","(PARCIALMENTE OCULTO)VA258P18   JCyL","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","57437,81","0"
