"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","1000","0","1000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","226.06.00","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","20000","0","20000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","226.06.01","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","3000","0","3000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120.00","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO A1","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20211231","862070","0","862070","0","0","0"
"036","Universidad Carlos III de Madrid","2022","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120.01","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO A2","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20211231","3076662","0","3076662","0","0","0"
"036","Universidad Carlos III de Madrid","2022","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120.02","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO C1","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20211231","2138500","0","2138500","0","0","0"
"036","Universidad Carlos III de Madrid","2022","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120.03","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO C2","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20211231","1589877,5","0","1589877,5","0","0","0"
"036","Universidad Carlos III de Madrid","2022","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120.05","TRIENIOS DE FUNCIONARIOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20211231","1196000","0","1196000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS DE FUNCIONARIOS","121.00","COMPLEMENTO DE DESTINO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20211231","4016504,5","0","4016504,5","0","0","0"
"036","Universidad Carlos III de Madrid","2022","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS DE FUNCIONARIOS","121.01","COMPLEMENTOS ESPECIFICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20211231","6618862,5","0","6618862,5","0","0","0"
"036","Universidad Carlos III de Madrid","2022","1","GASTOS DE PERSONAL","13","LABORALES","130","RELACION LABORAL PUESTOS DE TRABAJO","130.00","RETRIBUCIONES BASICAS PERSONAL LABORAL FIJO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20211231","2577514","0","2577514","0","0","0"
"036","Universidad Carlos III de Madrid","2022","1","GASTOS DE PERSONAL","13","LABORALES","130","RELACION LABORAL PUESTOS DE TRABAJO","130.01","RETRIBUCIONES COMPLEMENTARIAS PERSONAL LABORAL FIJO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20211231","454079","0","454079","0","0","0"
"036","Universidad Carlos III de Madrid","2022","1","GASTOS DE PERSONAL","13","LABORALES","130","RELACION LABORAL PUESTOS DE TRABAJO","130.05","TRIENIOS PERSONAL LABORAL FIJO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20211231","336000","0","336000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","1","GASTOS DE PERSONAL","13","LABORALES","131","OTRO PERSONAL CON CONTRATO LABORAL","131.00","PERSONAL LABORAL NO PERMANENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20211231","1517500","0","1517500","0","0","0"
"036","Universidad Carlos III de Madrid","2022","1","GASTOS DE PERSONAL","13","LABORALES","131","OTRO PERSONAL CON CONTRATO LABORAL","131.01","PERSONAL ALTA DIRECCION Y FUERA DE CONVENIO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20211231","1527698,98","0","1527698,98","0","0","0"
"036","Universidad Carlos III de Madrid","2022","1","GASTOS DE PERSONAL","13","LABORALES","131","OTRO PERSONAL CON CONTRATO LABORAL","131.05","TRIENIOS PERSONAL LABORAL NO PERMANENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20211231","135300","0","135300","0","0","0"
"036","Universidad Carlos III de Madrid","2022","1","GASTOS DE PERSONAL","15","INCENTIVOS AL RENDIMIENTO","150","COMPLEMENT PRODUCTIVIDAD","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20211231","2571085","0","2571085","0","0","0"
"036","Universidad Carlos III de Madrid","2022","1","GASTOS DE PERSONAL","15","INCENTIVOS AL RENDIMIENTO","151","GRATIFICACIONES","151.00","GRATIFICACIONES D.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20211231","300000","0","300000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","1","GASTOS DE PERSONAL","16","CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR","160","SEGURIDAD SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20211231","7582346,52","0","7582346,52","0","0","0"
"036","Universidad Carlos III de Madrid","2022","1","GASTOS DE PERSONAL","16","CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR","161","PRESTACIONES SOCIALES","161.00","OTROS GASTOS PRESTACIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20211231","0","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20211231","0","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222.00","TELEFONOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","30000","0","30000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","20","ARRENDAMIENTOS","208","ARRENDAM. OTRO INMOV. MATERIAL","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","0","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","16000","0","16000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","2500","0","2500","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.03","COMBUSTIBLES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","800","0","800","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222.00","TELEFONOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","68000","0","68000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","223","TRANSPORTES","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","2000","0","2000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.02","PUBLICIDAD Y PROPAGANDA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","4500","0","4500","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","226.06.00","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","5000","0","5000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","226.06.01","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","4000","0","4000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","30000","0","30000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES","227.06","ESTUDIOS TECNICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","50000","0","50000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","17000","0","17000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","23","INDEMNIZ. POR RAZON SERVICIO","230","DIETAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","14000","0","14000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","23","INDEMNIZ. POR RAZON SERVICIO","231","LOCOMOCION","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","37000","0","37000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","23","INDEMNIZ. POR RAZON SERVICIO","233","OTRAS INDEMNIZACIONES","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","2000","0","2000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","48","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","480","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","480.17","AYUDAS-SUBVENCIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","0","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS","620","INVERSIONES NUEVAS ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE S","620.09","ADQUISICION DE OTROS ACTIVOS MATERIALES","620.09.00","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","4800","0","4800","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","20","ARRENDAMIENTOS","208","ARRENDAM. OTRO INMOV. MATERIAL","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","20000","0","20000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","21","REPARAC., MANT. Y CONSERVACION","216","EQUIPOS PROCESOS DE INFORMAC","216.01","MANTENIMIENTO SOFTWARE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","147000","0","147000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.01","PRENSA Y REVISTAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","2000","0","2000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.11","OTROS SUMINISTROS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","0","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222.01","COMUNICACIONES POSTALES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","40000","0","40000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","223","TRANSPORTES","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","20000","0","20000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.03","JURIDICOS, CONTENCIOSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","70000","0","70000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","70000","0","70000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES","227.06","ESTUDIOS TECNICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","100000","0","100000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","110000","0","110000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","3","GASTOS FINANCIEROS","31","INTERESES PRESTAMOS MONEDA NACIONAL","310","(SIN DESCRIPCION)","310.00","INTERESES DE PRESTAMOS EN MONEDA NACIONAL","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","30000","0","30000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","3","GASTOS FINANCIEROS","34","DE DEPOSITOS, FIANZAS Y OTROS","342","INTERESES DE DEMORA","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","6000","0","6000","0","0","0"
"036","Universidad Carlos III de Madrid","2022","3","GASTOS FINANCIEROS","35","OP. FINANACIERAS","359","GASTOS FINANCIEROS","359.00","GASTOS FINANCIEROS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","610000","0","610000","0","0","0"
