"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"010","Universidad Complutense de Madrid","2020","1","Gastos de Personal","12","Personal Funcionario","120","Retribuciones Básicas","12000","Ret. Bas. Personal Docente Investigador","1200000","Ret. Bas. Personal Docente Investigador","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","35832215,8","467053,25","36299269,05","33715154,51","33715154,51","33715154,51"
"010","Universidad Complutense de Madrid","2020","1","Gastos de Personal","12","Personal Funcionario","120","Retribuciones Básicas","12002","Trienios Personal Docente Investigador","1200200","Trienios Personal Docente Investigador","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","11553774,54","350334,98","11904109,52","12048732,07","12048732,07","12048732,07"
"010","Universidad Complutense de Madrid","2020","1","Gastos de Personal","12","Personal Funcionario","120","Retribuciones Básicas","12006","Pagas Extraordinarias PDI Funcionario","1200600","Paga Extraordinaria PDI Funcionario","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","8787828,62","360107,850000001","9147936,47","9069153,61","9069153,61","9069153,61"
"010","Universidad Complutense de Madrid","2020","1","Gastos de Personal","12","Personal Funcionario","121","Retribuciones Complementarias","12100","Ret. Complem. Personal Docente Investigador Func.","1210000","Ret. Complem. Personal Docente Investigador Funcio","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","49753361,43","804101,18","50557462,61","49581485,69","49581485,69","49581485,69"
"010","Universidad Complutense de Madrid","2020","1","Gastos de Personal","12","Personal Funcionario","121","Retribuciones Complementarias","12102","Cargos Académicos","1210200","Cargos Académicos","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","1660318,89","7646,9700000002","1667965,86","1682933,97","1682933,97","1682933,97"
"010","Universidad Complutense de Madrid","2020","1","Gastos de Personal","12","Personal Funcionario","121","Retribuciones Complementarias","12103","Evaluaciones Actividad Docente","1210300","Evaluaciones Actividad Docente","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","16207999,61","335735,26","16543734,87","16722934,91","16722934,91","16722934,91"
"010","Universidad Complutense de Madrid","2020","1","Gastos de Personal","12","Personal Funcionario","121","Retribuciones Complementarias","12104","Evaluaciones Actividad Investigadora","1210400","Evaluaciones Actividad Investigadora","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","10722351,51","548306,26","11270657,77","11969422,62","11969422,62","11969422,62"
"010","Universidad Complutense de Madrid","2020","1","Gastos de Personal","12","Personal Funcionario","121","Retribuciones Complementarias","12105","Comp. Docente PDI (Funcionario)","1210500","Comp. Docente PDI (Funcionario)","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","8704042,44","0","8704042,44","8400633,2","8400633,2","8400633,2"
"010","Universidad Complutense de Madrid","2020","1","Gastos de Personal","12","Personal Funcionario","123","Asignación por Destino en el Extranjero","12300","Asignación por destino Extranjero","1230000","Asiganción por destino Extranjero","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","31617,02","0","31617,02","30997,08","30997,08","30997,08"
"010","Universidad Complutense de Madrid","2020","1","Gastos de Personal","13","Personal de Laboral","130","Personal Laboral Fijo","13002","Ret. Básicas PDI Laboral Fijo","1300200","Ret. Basicas PDI Laboral Fijo","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","18819929,86","522918,100000001","19342847,96","21260854,97","21260854,97","21260854,97"
