"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_final","derechos_reconocidos_netos","recaudacion_neta"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTONOMAS","450","TRANSFERENCIAS CORRIENTES DE COMUNIDADES AUTONOMAS","450.03","CAM OTRAS SUBVENCIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","24000","0","24000","24000","24000"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","39","INGRESOS DIVERSOS","399","INGRESOS DIVERSOS","399.99","INGRESOS DIVERSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","30000","0","30000","29100,73","29100,73"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","5980","5980","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTES DE PRESTACION DE SERVICIOS","329","OTROS INGRESOS VARIOS POR PRESTACION DE SERVICIO","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","6000","0","6000","7491,71","7491,71"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","REINTEGROS DE EJERCICIOS CERRADOS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","127,74","127,74"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","39","INGRESOS DIVERSOS","399","INGRESOS DIVERSOS","399.99","INGRESOS DIVERSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","9439,09","9439,09","46391,84","46391,84"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","41","DE ORGANISMOS AUTONOMOS ADMINISTRATIVOS","410","INGRESOS DE OO.AA.","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","133810,56","133810,56"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTONOMAS","450","TRANSFERENCIAS CORRIENTES DE COMUNIDADES AUTONOMAS","450.00","CAM CONTRATO PROGRAMA GENERAL","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","93852663","0","93852663","94632266","94632266"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTONOMAS","450","TRANSFERENCIAS CORRIENTES DE COMUNIDADES AUTONOMAS","450.04","CAM COMPENSACION PRECIOS MATRICULA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","282724,23","0","282724,23","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN ANIMO DE LUCRO","480","INGRESOS DE FUNDACIONES","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","160000","0","160000","60259,45","60259,45"
"036","Universidad Carlos III de Madrid","2021","5","INGRESOS PATRIMONIALES","52","INTERESES DE DEPOSITOS","520","INGRESOS PATRIMONIALES DE CUENTAS BANCARIAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","1000","0","1000","56,18","56,18"
"036","Universidad Carlos III de Madrid","2021","5","INGRESOS PATRIMONIALES","53","DIVIDENDOS Y PARTICIPACIÓN EN BENEFICIOS","537","INGRESOS DE PARTICIPACIONES EN EL PATRIMONIO NETO","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","58367,12","58367,12"
