"IMPORTANTE","cod_genero","des_genero","cod_pais_nacionalidad","des_pais_nacionalidad","lat_pais_nacionalidad","lon_pais_nacionalidad","cod_continente_nacionalidad","des_continente_nacionalidad","cod_agregacion_paises_nacionalidad","des_agregacion_paises_nacionalidad","anio_nacimiento","anio","cod_universidad","des_universidad","cod_convocatoria_ayuda","des_convocatoria_ayuda","cod_universidad_mat","des_universidad_mat","cod_titulacion","des_titulacion","cod_estado","des_estado","cod_periodo_conv","des_periodo_conv","cod_cobertura_mat","des_cobertura_mat","cuantia_total","cuantia_matricula"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización",,,"724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2019","056","Universidad Rey Juan Carlos",,,"056","Universidad Rey Juan Carlos","2501300","GRADO EN MARKETING","1","Concedida","1","Concedida por primera vez","0","No","1200","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización",,,"724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1996","2019","056","Universidad Rey Juan Carlos",,,"056","Universidad Rey Juan Carlos","2500967","GRADO EN ECONOMIA","1","Concedida","1","Concedida por primera vez","0","No","1200","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización",,,"724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2019","056","Universidad Rey Juan Carlos",,,"056","Universidad Rey Juan Carlos","7000654","DOBLE GRADO EN ADMINISTRACION Y DIRECCION DE EMPRESAS Y CIENCIA, GESTION E INGENIERIA DE SERVICIOS (MADRID)","1","Concedida","2","Primera renovación","0","No","2957,14","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización",,,"724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2019","056","Universidad Rey Juan Carlos",,,"056","Universidad Rey Juan Carlos","7000205","DOBLE GRADO EN CONTABILIDAD Y FINANZAS Y DERECHO","1","Concedida","2","Primera renovación","0","No","1971,43","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización",,,"724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2019","056","Universidad Rey Juan Carlos",,,"056","Universidad Rey Juan Carlos","7000005","DOBLE GRADO EN PERIODISMO Y COMUNICACION AUDIOVISUAL","1","Concedida","2","Primera renovación","0","No","3942,86","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización",,,"724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1993","2019","056","Universidad Rey Juan Carlos",,,"056","Universidad Rey Juan Carlos","2500871","GRADO EN DERECHO","1","Concedida","1","Concedida por primera vez","0","No","740","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización",,,"724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1975","2019","056","Universidad Rey Juan Carlos",,,"056","Universidad Rey Juan Carlos","4315378","MÁSTER UNIVERSITARIO EN RESPONSABILIDAD CIVIL EXTRACONTRACTUAL","1","Concedida","1","Concedida por primera vez","0","No","778,71","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización",,,"724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2019","056","Universidad Rey Juan Carlos",,,"056","Universidad Rey Juan Carlos","2500089","GRADO EN PERIODISMO","1","Concedida","1","Concedida por primera vez","0","No","600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización",,,"724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1991","2019","056","Universidad Rey Juan Carlos",,,"056","Universidad Rey Juan Carlos","4310575","MÁSTER UNIVERSITARIO EN FORMACIÓN DEL PROFESORADO DE EDUCACIÓN SECUNDARIA Y BACHILLERATO, FP Y ENSEÑANZA DE IDIOMAS","1","Concedida","3","Segunda renovación","0","No","1800","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización",,,"724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1995","2019","056","Universidad Rey Juan Carlos",,,"056","Universidad Rey Juan Carlos","4316165","MÁSTER UNIVERSITARIO EN GUION CINEMATOGRÁFICO Y SERIES DE TELEVISIÓN","1","Concedida","1","Concedida por primera vez","0","No","2285,71","0"
