"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","12","Personal Funcionario","120","Retribuciones Básicas","12000","Ret. Bas. Personal Docente Investigador","1200000","Ret. Bas. Personal Docente Investigador","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122019","32828106,27","0","32828106,27","33640161,24","33640161,24","33640161,24"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","12","Personal Funcionario","120","Retribuciones Básicas","12002","Trienios Personal Docente Investigador","1200200","Trienios Personal Docente Investigador","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122019","12264460,74","0","12264460,74","12039555,29","12039555,29","12039555,29"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","12","Personal Funcionario","120","Retribuciones Básicas","12006","Pagas Extraordinarias PDI Funcionario","1200600","Paga Extraordinaria PDI Funcionario","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122019","9258273,19","0","9258273,19","9024865,94","9024865,94","9024865,94"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","12","Personal Funcionario","121","Retribuciones Complementarias","12100","Ret. Complem. Personal Docente Investigador Func.","1210000","Ret. Complem. Personal Docente Investigador Funcio","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122019","51640578,44","1220767,44000001","52861345,88","49045013,08","49045013,08","49045013,08"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","12","Personal Funcionario","121","Retribuciones Complementarias","12102","Cargos Académicos","1210200","Cargos Académicos","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122019","1584779,64","0","1584779,64","1605305,85","1605305,85","1605305,85"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","12","Personal Funcionario","121","Retribuciones Complementarias","12103","Evaluaciones Actividad Docente","1210300","Evaluaciones Actividad Docente","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122019","17525110,1","611418,41","18136528,51","16772521,9","16772521,9","16772521,9"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","12","Personal Funcionario","121","Retribuciones Complementarias","12104","Evaluaciones Actividad Investigadora","1210400","Evaluaciones Actividad Investigadora","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122019","11012175,99","0","11012175,99","10777269,61","10777269,61","10777269,61"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","12","Personal Funcionario","121","Retribuciones Complementarias","12105","Comp. Docente PDI (Funcionario)","1210500","Comp. Docente PDI (Funcionario)","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122019","9340573,79","327437,220000001","9668011,01","8733642,16","8733642,16","8733642,16"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","12","Personal Funcionario","123","Asignación por Destino en el Extranjero","12300","Asignación por destino Extranjero","1230000","Asiganción por destino Extranjero","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122019","12981,45","0","12981,45","30997,08","30997,08","30997,08"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","13","Personal de Laboral","130","Personal Laboral Fijo","13002","Ret. Básicas PDI Laboral Fijo","1300200","Ret. Basicas PDI Laboral Fijo","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122019","18036763,07","0","18036763,07","19146428,23","19146428,23","19146428,23"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","13","Personal de Laboral","130","Personal Laboral Fijo","13003","Trienios PDI Laboral Fijo","1300300","Trienios PDI Laboral Fijo","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122019","1930182,64","0","1930182,64","1930400,2","1930400,2","1930400,2"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","13","Personal de Laboral","130","Personal Laboral Fijo","13004","Evaluación Docente","1300400","Evaluación Docente","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122019","2688868,28","0","2688868,28","2496090,76","2496090,76","2496090,76"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","13","Personal de Laboral","130","Personal Laboral Fijo","13005","Complemento Docente Laboral Fijo","1300500","Complemento Docente Laboral Fijo","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122019","2162882,38","216908,76","2379791,14","2163502,9","2163502,9","2163502,9"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","13","Personal de Laboral","130","Personal Laboral Fijo","13007","Eval. Activ Invest. PDI","1300700","Eval. Activ Invest.","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122019","1532043,92","0","1532043,92","1039353,22","1039353,22","1039353,22"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","13","Personal de Laboral","130","Personal Laboral Fijo","13008","Cargos Académicos","1300800","Cargos Académicos","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122019","494488,72","0","494488,72","464021,79","464021,79","464021,79"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","13","Personal de Laboral","131","Personal Laboral Eventual","13101","Ret. Básicas PDI Laboral Eventual","1310100","Ret. Básicas PDI Laboral Eventual","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122019","30602184,42","75539,0099999979","30677723,43","32050904,98","32050904,98","32050904,98"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","13","Personal de Laboral","131","Personal Laboral Eventual","13103","Trienios PDI Laboral Eventual","1310300","Trienios PDI Laboral Eventual","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122019","1061786,71","0","1061786,71","1148932,3","1148932,3","1148932,3"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","13","Personal de Laboral","131","Personal Laboral Eventual","13104","Evaluación Docente PDI Lab. Interino","1310400","Evaluación Docente PDI Lab. Interino","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122019","314261,45","0","314261,45","358248,48","358248,48","358248,48"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","13","Personal de Laboral","131","Personal Laboral Eventual","13105","Complemento Docente Laboral Eventual","1310500","Complemento Docente Lab. eventual","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122019","3779111,18","350286,74","4129397,92","3751146,07","3751146,07","3751146,07"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","13","Personal de Laboral","131","Personal Laboral Eventual","13107","EVAL.INV.PDI CONTRAT","1310700","Evaluación Investigación PDI Contratado","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122019","204500","0","204500","433769,84","433769,84","433769,84"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","15","Incentivos al Rendimiento","150","Productividad","15001","Productividad PDI Funcionario","1500100","Productividad PDI Funcionario","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122019","1168571,03","0","1168571,03","1207635,01","1207635,01","1207635,01"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","15","Incentivos al Rendimiento","151","Gratificaciones","15101","Gratificaciones PDI","1510100","Gratificaciones PDI","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122019","0","0","0","1668","1668","1668"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","16","Gastos Sociales a Cargo del Empleador","160","Cuotas Sociales","16000","Seguridad Social","1600000","Seguridad Social","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122019","22454860,94","198507,989999998","22653368,93","23801198,11","23801198,11","17406772,04"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","16","Gastos Sociales a Cargo del Empleador","160","Cuotas Sociales","16008","Prestaciones obligatorias I.T.","1600800","Prestaciones obligatorias I.T.","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122019","54884,9","0","54884,9","609553,62","609553,62","609553,62"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","16","Gastos Sociales a Cargo del Empleador","161","Prestaciones Sociales","16104","Indemnizaciones e incentivos Jubilacion voluntaria","1610400","Indemnizaciones e incentivos Jubilacion voluntaria","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122019","1033812,16","0","1033812,16","1087799,65","1087799,65","1087799,65"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","16","Gastos Sociales a Cargo del Empleador","161","Prestaciones Sociales","16105","Paga Jubilación PDI","1610500","Paga Jubilación PDi","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122019","15677,05","0","15677,05","1019422,5","1019422,5","1019422,5"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","16","Gastos Sociales a Cargo del Empleador","161","Prestaciones Sociales","16108","Complemento Sueldo  I.T.","1610800","Complemento Sueldo  I.T.","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122019","235086,89","0","235086,89","1428445,46","1428445,46","1428445,46"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","16","Gastos Sociales a Cargo del Empleador","161","Prestaciones Sociales","16109","INDEMNIZ. POR FALLECIMIENTO E INCAPACIDAD PERMANEN","1610900","INDEMNIZ. OR FALLECIMIENTO E INCAPACIDAD PERMANENT","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122019","0","0","0","413197,5","413197,5","413197,5"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","13","Personal de Laboral","130","Personal Laboral Fijo","13001","Otras Remuner. PAS Laboral Fijo","1300100","Otras Remuner. PAS Laboral Fijo","02","VR POLÍTICA ECONÓMIC","0201","EDIFICIO ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122019","5000","0","5000","5521,21","5521,21","5521,21"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","15","Incentivos al Rendimiento","151","Gratificaciones","15100","Gratificaciones PAS Funcionario","1510000","Gratificaciones PAS Funcionario","02","VR POLÍTICA ECONÓMIC","0201","EDIFICIO ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122019","20000","0","20000","13043,75","13043,75","13043,75"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","15","Incentivos al Rendimiento","151","Gratificaciones","15102","Gratificaciones PAS Laboral Fijo","1510200","Gratificaciones PAS Laboral Fijo","02","VR POLÍTICA ECONÓMIC","0201","EDIFICIO ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122019","0","0","0","1499,89","1499,89","1499,89"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","15","Incentivos al Rendimiento","151","Gratificaciones","15103","Gratificaciones PAS Laboral Eventual","1510300","Gratificaciones PAS Laboral Eventual","02","VR POLÍTICA ECONÓMIC","0201","EDIFICIO ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122019","0","0","0","207,49","207,49","207,49"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","20","Arrendamientos y Cánones","204","Material de Transporte","20400","Material de Transporte","2040000","Material de Transporte","02","VR POLÍTICA ECONÓMIC","0201","EDIFICIO ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122019","5000","-4789,48","210,52","210,52","210,52","210,52"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","20","Arrendamientos y Cánones","205","Mobiliario y Enseres","20500","Mobiliario y Enseres","2050000","Mobiliario y Enseres","02","VR POLÍTICA ECONÓMIC","0201","EDIFICIO ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122019","4000","-2679,24","1320,76","1320,76","1320,76","1320,76"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","212","Edificios y Otras Construcciones","21200","Edificios y Otras Construcciones","2120000","Edificios y Otras Construcciones","02","VR POLÍTICA ECONÓMIC","0201","EDIFICIO ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122019","6000","-331,86","5668,14","5668,14","5668,14","5668,14"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","215","Mobiliario y Enseres","21500","Mobiliario y Enseres","2150000","Mobiliario y Enseres","02","VR POLÍTICA ECONÓMIC","0201","EDIFICIO ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122019","4500","0","4500","4943,53","4943,53","4943,53"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22000","Fungibles de Oficina","2200000","Fungibles de Oficina","02","VR POLÍTICA ECONÓMIC","0201","EDIFICIO ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122019","146055","-15000","131055","101789,71","101789,71","101789,71"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22003","Fungibles de Informática","2200300","Fungibles de Informática","02","VR POLÍTICA ECONÓMIC","0201","EDIFICIO ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122019","13000","-12004,85","995,15","0","0","0"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22199","Otros Suministros","2219900","Otros Suministros","02","VR POLÍTICA ECONÓMIC","0201","EDIFICIO ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122019","4000","-1821,39","2178,61","2178,61","2178,61","222,72"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22200","Servicios Telefónicos","2220000","Servicios Telefónicos","02","VR POLÍTICA ECONÓMIC","0201","EDIFICIO ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122019","23000","0","23000","0","0","0"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22200","Servicios Telefónicos","2220058","Consumo Ibercom","02","VR POLÍTICA ECONÓMIC","0201","EDIFICIO ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122019","0","0","0","22231,01","22231,01","19523,69"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22201","Servicios Postales y Telegráficos","2220100","Servicios Postales y Telegráficos","02","VR POLÍTICA ECONÓMIC","0201","EDIFICIO ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122019","8000","-7275,78","724,22","724,22","724,22","724,22"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22201","Servicios Postales y Telegráficos","2220156","Gastos Ganes","02","VR POLÍTICA ECONÓMIC","0201","EDIFICIO ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122019","0","0","0","900,65","900,65","900,65"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22201","Servicios Postales y Telegráficos","2220157","Gastos Ganes","02","VR POLÍTICA ECONÓMIC","0201","EDIFICIO ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122019","0","0","0","1294,91","1294,91","499,65"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","223","Transporte","22301","Otros Transportes","2230100","Otros Transportes","02","VR POLÍTICA ECONÓMIC","0201","EDIFICIO ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122019","1000","-982,95","17,05","17,05","17,05","17,05"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22606","Reuniones y Conferencias","2260600","Reuniones y Conferencias","02","VR POLÍTICA ECONÓMIC","0201","EDIFICIO ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122019","0","0","0","340,72","340,72","340,72"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22615","Gastos Electorales","2261500","Gastos Electorales","02","VR POLÍTICA ECONÓMIC","0201","EDIFICIO ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122019","0","1084","1084","0","0","0"
