"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","Reintegros de Ejercicios Cerrados","38000","Reintegros Ejercicios Cerrados","3800000","Reintegros Ejercicios Cerrados","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","114701,53","114701,53"
"010","Universidad Complutense de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTÓNOMAS","450","De la Comunidad de Madrid","45003","C. de Sanidad-Plazas Vinculadas","4500300","C. de Sanidad-Plazas Vinculadas","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","3600000","0","3600000","0","0"
"010","Universidad Complutense de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","49","DEL EXTERIOR","499","Otras Transferencias del Exterior","49900","Otras Transf. Exter.","4990000","Otras Transf. Exter.","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","3000","3000"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","703","Del M. de Economía y Competitividad","70399","Otras Transferencias M. Economía y Competitividad","7039900","Otras Transferencias M. Economía y Competitividad","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","263157,36","263157,36"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","319","Otros Precios Públicos","31901","Dchos. Examen Oposiciones","3190100","Derechos Examen Opos","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","10161,58","10161,58"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","Reintegros de Ejercicios Cerrados","38000","Reintegros Ejercicios Cerrados","3800000","Reintegros Ejercicios Cerrados","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","3462696,19","3462696,19"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","391","Indemnizaciones. Costas Procesales","39100","Intereses demora","3910000","Intereses demora","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","576000,14","576000,14"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","391","Indemnizaciones. Costas Procesales","39109","Indem. Costas Proces","3910900","Indem. Costas Proces","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","20120,54","20120,54"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","106459,7","106459,7"
"010","Universidad Complutense de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","41","DE ORGANISMOS PÚBLICOS","410","De Otros Organismos Públicos","41009","Otros Organismos Públicos","4100900","Otros Organismos Públicos","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","29890,08","29890,08"
"010","Universidad Complutense de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTÓNOMAS","450","De la Comunidad de Madrid","45000","C.Educación-Asignación Nominativa","4500000","C.Educación-Asignación Nominativa","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","316932775","0","316932775","323001560,94","323001560,94"
"010","Universidad Complutense de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTÓNOMAS","450","De la Comunidad de Madrid","45002","C. Educación  - Pagas Extraordinarias","4500200","C. Educación  - Pagas Extraordinarias","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","3627253,85","0","3627253,85","0","0"
"010","Universidad Complutense de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTÓNOMAS","450","De la Comunidad de Madrid","45003","C. de Sanidad-Plazas Vinculadas","4500300","C. de Sanidad-Plazas Vinculadas","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","3146193,44","2981979,77"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","700","Del Ministerio de Educación Cultura y Deporte","70000","Investigación M. Educación","7000000","Investigación M. Educación","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","1963,58","0"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","701","Del Ministerio de Ciencia e Innovación","70103","Ayudas Movilidad","7010300","Ayudas Movilidad","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","625","625"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","75","DE COMUNIDADES AUTÓNOMAS","750","De la Comunidad de Madrid","75000","C. Educación-Plan de Inversiones","7500000","C. Educación-Plan de Inversiones","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","3298762","3298762"
"010","Universidad Complutense de Madrid","2017","8","ACTIVOS FINANCIEROS","83","REINTEGROS DE PRÉSTAMOS CONCEDIDOS FUERA DEL S.P.","830","Préstamos a Corto Plazo","83000","De Anticipos al  Personal","8300000","De Anticipos al  Personal","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","537220","537220"
"010","Universidad Complutense de Madrid","2017","8","ACTIVOS FINANCIEROS","83","REINTEGROS DE PRÉSTAMOS CONCEDIDOS FUERA DEL S.P.","831","Préstamos a Largo Plazo","83100","De Préstamos al Personal","8310000","De Préstamos al Personal","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","125010,5","125010,5"
"010","Universidad Complutense de Madrid","2017","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERÍA","870","Remanente de Tesorería","87001","Remanente de Tesorería Específico","8700100","Remanente de Tesorería Específico","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","74416948,07","74416948,07","0","0"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","02","VR POLÍTICA ECONÓMIC","0203","SV. MANTTO. E INST.","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","17694,86","17694,86"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","Reintegros de Ejercicios Cerrados","38000","Reintegros Ejercicios Cerrados","3800000","Reintegros Ejercicios Cerrados","02","VR POLÍTICA ECONÓMIC","0208","S. NÓM Y SS. P. LABO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","110408,71","110084,53"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","Reintegros de Ejercicios Cerrados","38000","Reintegros Ejercicios Cerrados","3800000","Reintegros Ejercicios Cerrados","02","VR POLÍTICA ECONÓMIC","0211","S. NÓM Y SS. P. FUNC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","56013,02","56013,02"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","02","VR POLÍTICA ECONÓMIC","0214","ADMON SERV. CENTRALE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","15396","15396","14034,6","13597,88"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","02","VR POLÍTICA ECONÓMIC","0214","ADMON SERV. CENTRALE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","9214,89","8377,51"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","02","VR POLÍTICA ECONÓMIC","0214","ADMON SERV. CENTRALE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","2966,79","2966,79"
"010","Universidad Complutense de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","46","DE CORPORACIONES LOCALES","460","De Ayuntamientos","46000","Ingresos Procedentes de Entidades Locales","4600000","Ingresos Procedentes de Entidades Locales","02","VR POLÍTICA ECONÓMIC","0214","ADMON SERV. CENTRALE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","60000","0"
"010","Universidad Complutense de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","02","VR POLÍTICA ECONÓMIC","0214","ADMON SERV. CENTRALE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","2740000","0","2740000","2740000","2740000"
"010","Universidad Complutense de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","49","DEL EXTERIOR","499","Otras Transferencias del Exterior","49900","Otras Transf. Exter.","4990000","Otras Transf. Exter.","02","VR POLÍTICA ECONÓMIC","0214","ADMON SERV. CENTRALE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","13930,43","13930,43"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","02","VR POLÍTICA ECONÓMIC","0214","ADMON SERV. CENTRALE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","886,13","886,13","2980,25","2980,25"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54009","Alq. Otros Prod. Inmuebles","5400900","Alq. Otros Prod. Inmuebles","02","VR POLÍTICA ECONÓMIC","0214","ADMON SERV. CENTRALE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","5619,84","5619,84"
"010","Universidad Complutense de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTÓNOMAS","450","De la Comunidad de Madrid","45004","C.Presidencia, Justicia e Interior","4500400","C.Justicia -Subv. Formación Continua","02","VR POLÍTICA ECONÓMIC","0225","U. FORMAC. PAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","76320","0","76320","0","0"
"010","Universidad Complutense de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","46","DE CORPORACIONES LOCALES","460","De Ayuntamientos","46000","Ingresos Procedentes de Entidades Locales","4600000","Ingresos Procedentes de Entidades Locales","02","VR POLÍTICA ECONÓMIC","0229","JARDÍN BOTÁNICO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","230750","0","230750","0","0"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","02","VR POLÍTICA ECONÓMIC","0229","JARDÍN BOTÁNICO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","29250","0","29250","0","0"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54009","Alq. Otros Prod. Inmuebles","5400900","Alq. Otros Prod. Inmuebles","02","VR POLÍTICA ECONÓMIC","0229","JARDÍN BOTÁNICO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","850","850","1125","1125"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","75","DE COMUNIDADES AUTÓNOMAS","750","De la Comunidad de Madrid","75000","C. Educación-Plan de Inversiones","7500000","C. Educación-Plan de Inversiones","02","VR POLÍTICA ECONÓMIC","0230","S. COORD. OBRAS Y MA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","3300570","0","3300570","0","0"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","02","VR POLÍTICA ECONÓMIC","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","146125,34","5750","151875,34","188161,7","188161,7"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","Reintegros de Ejercicios Cerrados","38000","Reintegros Ejercicios Cerrados","3800000","Reintegros Ejercicios Cerrados","02","VR POLÍTICA ECONÓMIC","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","1519","1519"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","02","VR POLÍTICA ECONÓMIC","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","41992,08","0","41992,08","52741,28","51755,17"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","02","VR POLÍTICA ECONÓMIC","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","462982,98","571885,11","1034868,09","484098,24","484098,24"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54004","Acciones Publicitarias","5400400","Acciones Publicitarias","02","VR POLÍTICA ECONÓMIC","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","87725","0","87725","48670","48670"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54009","Alq. Otros Prod. Inmuebles","5400900","Alq. Otros Prod. Inmuebles","02","VR POLÍTICA ECONÓMIC","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","175740,86","0","175740,86","137438,88","95508,19"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHA. ESPECIALES","550","Concesiones Administrativas","55000","Cafeterías y Comedores","5500000","Cafeterías y Comedores","02","VR POLÍTICA ECONÓMIC","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","780000","0","780000","600586,3","390950,92"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHA. ESPECIALES","550","Concesiones Administrativas","55001","Librerías y Tiendas","5500100","Librerías y Tiendas","02","VR POLÍTICA ECONÓMIC","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","96316","0","96316","77157,14","74717,24"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHA. ESPECIALES","550","Concesiones Administrativas","55002","Edificios","5500200","Edificios","02","VR POLÍTICA ECONÓMIC","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","1075738,76","0","1075738,76","933681,98","843346,04"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","59","OTROS INGRESOS PATRIMONIALES","590","Cánones","59001","Canon Actividades Deportivas","5900100","Canon Actividades Deportivas","02","VR POLÍTICA ECONÓMIC","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","43681","0","43681","36100","36100"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","59","OTROS INGRESOS PATRIMONIALES","599","Otros Ingresos Patrimoniales","59909","Otros Ingresos Patrimoniales","5990900","Otros Ingresos Patrimoniales","02","VR POLÍTICA ECONÓMIC","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","46000","0","46000","46211,52","44753,19"
"010","Universidad Complutense de Madrid","2017","8","ACTIVOS FINANCIEROS","83","REINTEGROS DE PRÉSTAMOS CONCEDIDOS FUERA DEL S.P.","830","Préstamos a Corto Plazo","83000","De Anticipos al  Personal","8300000","De Anticipos al  Personal","02","VR POLÍTICA ECONÓMIC","0237","TESORERIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","575000","0","575000","0","0"
"010","Universidad Complutense de Madrid","2017","8","ACTIVOS FINANCIEROS","83","REINTEGROS DE PRÉSTAMOS CONCEDIDOS FUERA DEL S.P.","831","Préstamos a Largo Plazo","83100","De Préstamos al Personal","8310000","De Préstamos al Personal","02","VR POLÍTICA ECONÓMIC","0237","TESORERIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","70000","0","70000","0","0"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","02","VR POLÍTICA ECONÓMIC","0242","EDIFICIO MULTIUSOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","80000","0","80000","57568,74","57568,74"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","319","Otros Precios Públicos","31909","Otros Precios Públicos","3190900","Otros Precios Públic","03","VR CENTROS Y DEP.","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","160017,79","160017,79"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39900","Porcentaje Retención Art. 83 LOU","3990000","Porcentaje Retención Art. 83 LOU","03","VR CENTROS Y DEP.","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","342515,82","342515,82"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","-38322,82","-38322,82"
"010","Universidad Complutense de Madrid","2017","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERÍA","870","Remanente de Tesorería","87001","Remanente de Tesorería Específico","8700100","Remanente de Tesorería Específico","03","VR CENTROS Y DEP.","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","419445,59","419445,59","0","0"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390101","F. FILOSOFÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","2000","4930,78","6930,78","6930,78","6930,78"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación contínua","3101100","Formación contínua","03","VR CENTROS Y DEP.","0390","FACULTADES","0390103","F. PSICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","6597,24","0","6597,24","0","0"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","03","VR CENTROS Y DEP.","0390","FACULTADES","0390103","F. PSICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","16152,95","16152,95","17599,56","17599,56"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390103","F. PSICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","3125,6","3125,6","40,61","40,61"
"010","Universidad Complutense de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390103","F. PSICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","2000","2000","2500","2500"
"010","Universidad Complutense de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47009","Otras Transf. Empr.Privadas","4700900","Otras Transfer. Empr","03","VR CENTROS Y DEP.","0390","FACULTADES","0390103","F. PSICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","4800","4800","6000","6000"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390103","F. PSICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","2881,53","0","2881,53","11182,23","11182,23"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","59","OTROS INGRESOS PATRIMONIALES","599","Otros Ingresos Patrimoniales","59909","Otros Ingresos Patrimoniales","5990900","Otros Ingresos Patrimoniales","03","VR CENTROS Y DEP.","0390","FACULTADES","0390103","F. PSICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","1000","0","1000","0","0"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","03","VR CENTROS Y DEP.","0390","FACULTADES","0390105","F. FILOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","4500","4500","5000","5000"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390105","F. FILOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","1000","1000","1000","1000"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390105","F. FILOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","500","7664,4","8164,4","10782,29","10782,29"
