"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","48","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","480","BECAS Y AYUDAS PROPIAS A ESTUDIANTES","480,02","BECAS PARA INTERCAMBIO DE ESTUDIANTES","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Funcional generada durante el traspaso de datos para UXXIEC 6.0","32","Funcional generada durante el traspaso de datos para UXXIEC 6.0","321","Funcional generada durante el traspaso de datos para UXXIEC 6.0","321A","AYUDAS DE LA UNIVERSIDAD DE HUELVA","(no informado)","(no informado)","31122021","170500","0","170500","0","0","0"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","48","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","480","BECAS Y AYUDAS PROPIAS A ESTUDIANTES","480,99","OTRAS BECAS Y AYUDAS PROPIAS A ESTUDIANTES","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Funcional generada durante el traspaso de datos para UXXIEC 6.0","32","Funcional generada durante el traspaso de datos para UXXIEC 6.0","321","Funcional generada durante el traspaso de datos para UXXIEC 6.0","321A","AYUDAS DE LA UNIVERSIDAD DE HUELVA","(no informado)","(no informado)","31122021","253205","-51955","201250","5234,9","5234,9","4834,9"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","48","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","480","BECAS Y AYUDAS PROPIAS A ESTUDIANTES","480,99","OTRAS BECAS Y AYUDAS PROPIAS A ESTUDIANTES","480.99.00","SEGURIDAD SOCIAL","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Funcional generada durante el traspaso de datos para UXXIEC 6.0","32","Funcional generada durante el traspaso de datos para UXXIEC 6.0","321","Funcional generada durante el traspaso de datos para UXXIEC 6.0","321A","AYUDAS DE LA UNIVERSIDAD DE HUELVA","(no informado)","(no informado)","31122021","0","0","0","51,91","51,91","0"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","48","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","480","BECAS Y AYUDAS PROPIAS A ESTUDIANTES","480,99","OTRAS BECAS Y AYUDAS PROPIAS A ESTUDIANTES","480.99.01","SUELDO","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Funcional generada durante el traspaso de datos para UXXIEC 6.0","32","Funcional generada durante el traspaso de datos para UXXIEC 6.0","321","Funcional generada durante el traspaso de datos para UXXIEC 6.0","321A","AYUDAS DE LA UNIVERSIDAD DE HUELVA","(no informado)","(no informado)","31122021","0","0","0","400","400","400"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","48","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","481","BECAS Y AYUDAS A ESTUDIANTES CON FINANCIACION EXTERNA","481,01","BECAS Y AYUDAS A ESTUDIANTES CONS. INNOV., CIENCIA Y EMPRESA","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Funcional generada durante el traspaso de datos para UXXIEC 6.0","32","Funcional generada durante el traspaso de datos para UXXIEC 6.0","321","Funcional generada durante el traspaso de datos para UXXIEC 6.0","321A","AYUDAS DE LA UNIVERSIDAD DE HUELVA","(no informado)","(no informado)","31122021","634494","-660012,47","-25518,47","0","0","0"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","48","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","481","BECAS Y AYUDAS A ESTUDIANTES CON FINANCIACION EXTERNA","481,02","BECAS DE PRACTICAS EMPRESAS CONS. INNOV., CIENCIA Y EMPRESA","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Funcional generada durante el traspaso de datos para UXXIEC 6.0","32","Funcional generada durante el traspaso de datos para UXXIEC 6.0","321","Funcional generada durante el traspaso de datos para UXXIEC 6.0","321A","AYUDAS DE LA UNIVERSIDAD DE HUELVA","(no informado)","(no informado)","31122021","250107","-224588,53","25518,47","0","0","0"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","48","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","482","OTRAS BECAS Y AYUDAS PROPIAS DE LA UNIVERSIDAD","482,00","OTRAS BECAS Y AYUDAS PROPIAS DE LA UNIVERSIDAD","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Funcional generada durante el traspaso de datos para UXXIEC 6.0","32","Funcional generada durante el traspaso de datos para UXXIEC 6.0","321","Funcional generada durante el traspaso de datos para UXXIEC 6.0","321A","AYUDAS DE LA UNIVERSIDAD DE HUELVA","(no informado)","(no informado)","31122021","4000","8559,24","12559,24","24727,7","24727,7","24727,7"
"049","Universidad de Huelva","2021","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120,00","PERSONAL DOCENTE E INVESTIGADOR","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","6576674","0","6576674","6525963,5","6525963,5","6525963,5"
"049","Universidad de Huelva","2021","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120,01","PERSONAL DE ADMINISTRACION Y SERVICIOS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","3241673","0","3241673","3022633,61","3022633,61","3022633,61"
"049","Universidad de Huelva","2021","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120,05","TRIENIOS PERSONAL","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","2946139","0","2946139","0","0","0"
