"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_sección","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.00","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO A1","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20201231","818000","0","818000","714987,39","714987,39","714987,39"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.00","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO A1","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20201231","9400000","0","9400000","9349387,62","9349387,62","9349387,62"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.01","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO A2","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20201231","2694000","0","2694000","2258176,74","2258176,74","2258176,74"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.02","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO C1","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20201231","2068000","0","2068000","1893671,19","1893671,19","1893671,19"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.02","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO C1","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","10000","0","10000","0","0","0"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.02","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO C1","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","10500","0","10500","0","0","0"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.03","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO C2","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20201231","1512000","0","1512000","1382431,61","1382431,61","1382431,61"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.03","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO C2","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","50000","0","50000","30134,93","30134,93","30134,93"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.03","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO C2","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","30500","0","30500","40416,19","40416,19","40416,19"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.03","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO C2","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","0","0","0","8983,6","8983,6","8983,6"
