"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310,00","INGRESOS MATRICULAS OFICIALES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","19026486,33","13224","19039710,33","22585751,32","22488454,83"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310,00","INGRESOS MATRICULAS OFICIALES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","1800","1800","0","0"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310,00","INGRESOS MATRICULAS OFICIALES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","11200000","61000","11261000","12165353,83","11959449,82"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310,00","INGRESOS MATRICULAS OFICIALES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","1200000","0","1200000","1332202,15","1332202,15"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310,01","INGRESOS POR MATRICULAS DE MASTERES P. Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","4000000","0","4000000","4225155,82","4033018,54"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310,01","INGRESOS POR MATRICULAS DE MASTERES P. Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","272500","4031,01000000001","276531,01","330566,56","256382,56"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310,01","INGRESOS POR MATRICULAS DE MASTERES P. Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","12000","0","12000","8414,75","8414,75"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310,01","INGRESOS POR MATRICULAS DE MASTERES P. Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","20000","0","20000","7349,1","7349,1"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310,01","INGRESOS POR MATRICULAS DE MASTERES P. Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","5000","0","5000","42636","42636"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310,01","INGRESOS POR MATRICULAS DE MASTERES P. Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","250000","0","250000","317878,63","311160,88"
