"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"036","Universidad Carlos III de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20230101","1000","0","1000","0","0","0"
"036","Universidad Carlos III de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","226.06.00","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20230101","20000","0","20000","0","0","0"
"036","Universidad Carlos III de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","226.06.01","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20230101","3000","0","3000","0","0","0"
"036","Universidad Carlos III de Madrid","2023","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120.00","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO A1","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20230101","898000","0","898000","0","0","0"
"036","Universidad Carlos III de Madrid","2023","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120.01","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO A2","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20230101","3205000","0","3205000","0","0","0"
"036","Universidad Carlos III de Madrid","2023","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120.02","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO C1","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20230101","2231000","0","2231000","0","0","0"
"036","Universidad Carlos III de Madrid","2023","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120.03","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO C2","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20230101","1656000","0","1656000","0","0","0"
"036","Universidad Carlos III de Madrid","2023","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120.05","TRIENIOS DE FUNCIONARIOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20230101","1246000","0","1246000","0","0","0"
"036","Universidad Carlos III de Madrid","2023","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS DE FUNCIONARIOS","121.00","COMPLEMENTO DE DESTINO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20230101","4185000","0","4185000","0","0","0"
"036","Universidad Carlos III de Madrid","2023","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS DE FUNCIONARIOS","121.01","COMPLEMENTOS ESPECIFICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20230101","6896000","0","6896000","0","0","0"
"036","Universidad Carlos III de Madrid","2023","1","GASTOS DE PERSONAL","13","LABORALES","130","RELACION LABORAL PUESTOS DE TRABAJO","130.00","RETRIBUCIONES BASICAS PERSONAL LABORAL FIJO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20230101","2685000","0","2685000","0","0","0"
"036","Universidad Carlos III de Madrid","2023","1","GASTOS DE PERSONAL","13","LABORALES","130","RELACION LABORAL PUESTOS DE TRABAJO","130.01","RETRIBUCIONES COMPLEMENTARIAS PERSONAL LABORAL FIJO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20230101","474000","0","474000","0","0","0"
"036","Universidad Carlos III de Madrid","2023","1","GASTOS DE PERSONAL","13","LABORALES","130","RELACION LABORAL PUESTOS DE TRABAJO","130.05","TRIENIOS PERSONAL LABORAL FIJO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20230101","350000","0","350000","0","0","0"
"036","Universidad Carlos III de Madrid","2023","1","GASTOS DE PERSONAL","13","LABORALES","131","OTRO PERSONAL CON CONTRATO LABORAL","131.00","PERSONAL LABORAL NO PERMANENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20230101","1836000","0","1836000","0","0","0"
"036","Universidad Carlos III de Madrid","2023","1","GASTOS DE PERSONAL","13","LABORALES","131","OTRO PERSONAL CON CONTRATO LABORAL","131.01","PERSONAL ALTA DIRECCION Y FUERA DE CONVENIO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20230101","1588000","0","1588000","0","0","0"
"036","Universidad Carlos III de Madrid","2023","1","GASTOS DE PERSONAL","13","LABORALES","131","OTRO PERSONAL CON CONTRATO LABORAL","131.05","TRIENIOS PERSONAL LABORAL NO PERMANENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20230101","141000","0","141000","0","0","0"
"036","Universidad Carlos III de Madrid","2023","1","GASTOS DE PERSONAL","15","INCENTIVOS AL RENDIMIENTO","150","COMPLEMENT PRODUCTIVIDAD","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20230101","2679000","0","2679000","0","0","0"
"036","Universidad Carlos III de Madrid","2023","1","GASTOS DE PERSONAL","15","INCENTIVOS AL RENDIMIENTO","151","GRATIFICACIONES","151.00","GRATIFICACIONES D.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20230101","312600","0","312600","0","0","0"
"036","Universidad Carlos III de Madrid","2023","1","GASTOS DE PERSONAL","16","CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR","160","SEGURIDAD SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20230101","7932240,04","0","7932240,04","0","0","0"
"036","Universidad Carlos III de Madrid","2023","1","GASTOS DE PERSONAL","16","CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR","161","PRESTACIONES SOCIALES","161.00","OTROS GASTOS PRESTACIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20230101","0","0","0","0","0","0"
