"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399,03","INGRESOS PROCEDENTES DE CONVENIOS","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.CA","(SIN DESCRIPCIÓN)","30.A1.CA.00","PARA REUTILIZAR","30.A1.CA.00.02","CÁTEDRA URJC-HUFA DE INNOVACIÓN DOCENTE E INVESTIACIÓN EN ONCOLOGÍA","20183112","0","0","0","11772","11772"
"056","Universidad Rey Juan Carlos","2018","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","DE EMPRESAS PRIVADAS","470,03","CATEDRAS DE INVESTIGACIÓN DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.CA","(SIN DESCRIPCIÓN)","30.A1.CA.00","PARA REUTILIZAR","30.A1.CA.00.02","CÁTEDRA URJC-HUFA DE INNOVACIÓN DOCENTE E INVESTIACIÓN EN ONCOLOGÍA","20183112","0","23544","23544","0","0"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","312","INGRESOS POR CURSOS","312,00","CURSOS Y SEMINARIOS","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.CA","(SIN DESCRIPCIÓN)","30.A1.CA.00","PARA REUTILIZAR","30.A1.CA.00.03","CÁTEDRA ANIMALES Y SOCIEDAD","20183112","0","810","810","0","0"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399,03","INGRESOS PROCEDENTES DE CONVENIOS","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.CA","(SIN DESCRIPCIÓN)","30.A1.CA.00","PARA REUTILIZAR","30.A1.CA.00.03","CÁTEDRA ANIMALES Y SOCIEDAD","20183112","0","0","0","6000","6000"
"056","Universidad Rey Juan Carlos","2018","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","DE EMPRESAS PRIVADAS","470,03","CATEDRAS DE INVESTIGACIÓN DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.CA","(SIN DESCRIPCIÓN)","30.A1.CA.00","PARA REUTILIZAR","30.A1.CA.00.03","CÁTEDRA ANIMALES Y SOCIEDAD","20183112","0","1590","1590","0","0"
"056","Universidad Rey Juan Carlos","2018","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","DE EMPRESAS PRIVADAS","470,03","CATEDRAS DE INVESTIGACIÓN DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.CA","(SIN DESCRIPCIÓN)","30.A1.CA.00","PARA REUTILIZAR","30.A1.CA.00.05","CÁTEDRA OBESIDAD Y DIABETES LILLY - URJC","20183112","0","60000","60000","30000","0"
"056","Universidad Rey Juan Carlos","2018","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","DE EMPRESAS PRIVADAS","470,03","CATEDRAS DE INVESTIGACIÓN DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.CA","(SIN DESCRIPCIÓN)","30.A1.CA.00","PARA REUTILIZAR","30.A1.CA.00.08","CÁTEDRA SANORI - URJC EN INVESTIGACIÓN EN VACUNAS","20183112","0","30000","30000","30000","15000"
"056","Universidad Rey Juan Carlos","2018","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","DE EMPRESAS PRIVADAS","470,03","CATEDRAS DE INVESTIGACIÓN DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.CA","(SIN DESCRIPCIÓN)","30.A1.CA.00","PARA REUTILIZAR","30.A1.CA.00.10","GENERACIÓN Y VALOR DE SALUD VISUAL JHONSON & JHONSON","20183112","0","0","0","37000","0"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.01","(SIN DESCRIPCIÓN)","30.A1.IN.01.37","(sin descripción)","20183112","0","0","0","3630","3630"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.01","(SIN DESCRIPCIÓN)","30.A1.IN.01.62","(sin descripción)","20183112","0","0","0","0","0"
