"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"019","UNIVERSIDAD DE VALLADOLID","2021","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","REINTEGROS DE EJERCICIOS CERRADOS OP. CORRIENTES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","0,1","0,1"
"019","UNIVERSIDAD DE VALLADOLID","2021","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.02","CONCESIONES ADMINISTRATIVAS. FOTOCOPIADORAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.22","FACULTAD DE EDUCACIÓN Y TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","286,74","191,16"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.01","TRANSF. DEL INST. SALUD CARLOS III","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IC","AYUDA GENERAL DE INVESTIGACION","18.IC.ZM","(PARCIALMENTE OCULTO)RD21/0002/0017","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","165914","165914"
"019","UNIVERSIDAD DE VALLADOLID","2021","4","TRANSFERENCIAS CORRIENTES","42","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS","420","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","420.02","TRANSFERENCIAS DEL INSTITUTO DE LA MUJER","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","21150","21150","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.02","DERECHOS DE ALOJAMIENTO, RESTAURACIÓN Y RESIDENCIA","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.07","COLEGIOS MAYORES, RESIDENCIAS, ALOJAMIENTOS Y COMEDOR UNIVER.","18.07.02","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","466407,97","466407,97"
"019","UNIVERSIDAD DE VALLADOLID","2021","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.01","CONCESIONES ADMINISTRATIVAS. CAFETERÍAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20213112","2000","10243,62","12243,62","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.02","CONCESIONES ADMINISTRATIVAS. FOTOCOPIADORAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.30","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","309,9","206,6"
"019","UNIVERSIDAD DE VALLADOLID","2021","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.01","DERECHOS POR SERV. DEPORTIVOS, SOC. Y CULTURALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.08","OTROS SERVICIOS","18.08.24","GUARDERÍA INFANTIL UNIVERSIDAD","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","22187,8","21909,65"
"019","UNIVERSIDAD DE VALLADOLID","2021","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.02","CONCESIONES ADMINISTRATIVAS. FOTOCOPIADORAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.03","FACULTAD DE CIENCIAS","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","1064,81","1064,81"
"019","UNIVERSIDAD DE VALLADOLID","2021","4","TRANSFERENCIAS CORRIENTES","41","TRANSFERENCIAS DE LA ADMÓN. DEL ESTADO","417","TRANSFERENCIAS DEL MINISTERIO DE DEFENSA","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0V","CONGRESOS","18.0V.FD","(PARCIALMENTE OCULTO)MINISTERIO DE DEFENSA","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","4000","4000"
"019","UNIVERSIDAD DE VALLADOLID","2021","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","ALQUILERES Y PRODUCTOS DE INMUEBLES","540.02","ALQUILER DE LOCALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.59","VICERRECTORADO CAMPUS DE PALENCIA","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","14299,8","10530,54"
"019","UNIVERSIDAD DE VALLADOLID","2021","4","TRANSFERENCIAS CORRIENTES","46","TRANSFERENCIAS DE CORPORACIONES LOCALES","461","TRANSFERENCIAS POR CONVENIOS DE CORPORACIONES LOCALES","461.01","TRANSFERENCIAS DE AYUNTAMIENTOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","97,22","97,22"
"019","UNIVERSIDAD DE VALLADOLID","2021","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","MATRÍCULAS, EXPEDICIÓN DE TÍTULOS ENSEÑ. OFICIALES","310.09","OTROS PRECIOS PÚBLICOS POR SERVICIOS ACADÉMICOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.28","VICERRECTORADO DE COMUNICACIÓN Y EXTENSIÓN UNIVERSITARIA","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","15421,72","15421,72"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.CF","(PARCIALMENTE OCULTO)PREDOCT JUNTA 2018","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","24339,98","15799,28"
"019","UNIVERSIDAD DE VALLADOLID","2021","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.02","CONCESIONES ADMINISTRATIVAS. FOTOCOPIADORAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.24","FACULTAD DE COMERCIO DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","445,77","297,18"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.CM","(PARCIALMENTE OCULTO)PREDOCT JUNTA 2018","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","24516,1","15975,4"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.CV","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA 2018","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","23670,6","15129,9"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.CW","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA 2018","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","24181,2","15640,5"
"019","UNIVERSIDAD DE VALLADOLID","2021","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.02","CONCESIONES ADMINISTRATIVAS. FOTOCOPIADORAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.01","FACULTAD DE FILOSOFÍA Y LETRAS DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","1663,23","1108,82"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.EI","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA CONV. 2018","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","21741,6","14994,4"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.ES","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA CONV. 2018","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","18929,98","12182,78"
"019","UNIVERSIDAD DE VALLADOLID","2021","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","ALQUILERES Y PRODUCTOS DE INMUEBLES","540.02","ALQUILER DE LOCALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.23","ESCUELA DE INGENIERÍAS INDUSTRIALES","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","5504,99","5504,99"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","701","OTRAS TRANSFERENCIAS JUNTA CASTILLA Y LEÓN","701.03","TRANSFERENCIAS CONSEJERÍA DE EMPLEO","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IK","CONVENIOS JUNTA DE CASTILLA Y LEON","18.IK.BO","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","20000","20000"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","719","TRANSFERENCIAS DE OTROS MINISTERIOS","719.01","TRANSFERENCIAS MINISTERIO DE UNIVERSIDADES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN Mº CIENCIA E INNOV./Mº UNIVERSIDADES","18.IT.DE","VICERRECTORADO INNOVACIÓN DOCENTE Y TRANSFORMACIÓN DIGITAL   REDUVA","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","34037,66","34037,66"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","719","TRANSFERENCIAS DE OTROS MINISTERIOS","719.01","TRANSFERENCIAS MINISTERIO DE UNIVERSIDADES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN Mº CIENCIA E INNOV./Mº UNIVERSIDADES","18.IT.QO","(PARCIALMENTE OCULTO)PREDOCTORAL FPU16/04015","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","20807,04","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","719","TRANSFERENCIAS DE OTROS MINISTERIOS","719.01","TRANSFERENCIAS MINISTERIO DE UNIVERSIDADES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN Mº CIENCIA E INNOV./Mº UNIVERSIDADES","18.IT.QH","(PARCIALMENTE OCULTO)PREDOCTORAL FPU16/01988","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","15109,57","-943,72"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","719","TRANSFERENCIAS DE OTROS MINISTERIOS","719.01","TRANSFERENCIAS MINISTERIO DE UNIVERSIDADES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN Mº CIENCIA E INNOV./Mº UNIVERSIDADES","18.IT.QN","(PARCIALMENTE OCULTO)PREDOCTORAL FPU16/02938","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","19520,93","-109,98"
"019","UNIVERSIDAD DE VALLADOLID","2021","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.16","E.T.S.DE INGENIERIAS AGRARIAS - PALENCIA","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","881,74","881,74"
"019","UNIVERSIDAD DE VALLADOLID","2021","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.23","ENFERMERÍA","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","267,15","267,15"
"019","UNIVERSIDAD DE VALLADOLID","2021","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.56","(PARCIALMENTE OCULTO) Y CC. TÉC. HISTO","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","980,24","980,24"
"019","UNIVERSIDAD DE VALLADOLID","2021","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.01","CONCESIONES ADMINISTRATIVAS. CAFETERÍAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.06","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES.-VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","78,07","78,07"
"019","UNIVERSIDAD DE VALLADOLID","2021","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.04","INSTITUTOS Y CENTROS DE INVESTIGACIÓN","18.04.40","INSTIT.DE LAS TECNOLOGÍAS AVANZADAS DE LA PRODUCCIÓN (ITAP)","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","2325,94","2325,94"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","719","TRANSFERENCIAS DE OTROS MINISTERIOS","719.01","TRANSFERENCIAS MINISTERIO DE UNIVERSIDADES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN Mº CIENCIA E INNOV./Mº UNIVERSIDADES","18.IT.HS","(PARCIALMENTE OCULTO)PREDOCTORAL FPU18/06476","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","20807,04","20807,04"
"019","UNIVERSIDAD DE VALLADOLID","2021","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","33","VENTA DE BIENES","332","VENTA DE FOTOCOPIAS Y OTROS PRODUCTOS DE REPROGRAFÍA","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.06","BIBLIOTECAS, ARCHIVOS Y CENTROS DE DOCUMENTACIÓN","18.06.03","ARCHIVO UNIVERSITARIO","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","341,5","341,5"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","719","TRANSFERENCIAS DE OTROS MINISTERIOS","719.01","TRANSFERENCIAS MINISTERIO DE UNIVERSIDADES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN Mº CIENCIA E INNOV./Mº UNIVERSIDADES","18.IT.DM","VICERRECTORADO INNOVACIÓN DOCENTE Y TRANSFORMACIÓN DIGITAL   PORTAFIRMAS INVITA","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","4000","4000"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","719","TRANSFERENCIAS DE OTROS MINISTERIOS","719.01","TRANSFERENCIAS MINISTERIO DE UNIVERSIDADES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN Mº CIENCIA E INNOV./Mº UNIVERSIDADES","18.IT.BT","(PARCIALMENTE OCULTO)PREDOCTORAL FPU15/05456","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","12772,83","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","ALQUILERES Y PRODUCTOS DE INMUEBLES","540.02","ALQUILER DE LOCALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.03","FACULTAD DE CIENCIAS","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","730,4","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","ALQUILERES Y PRODUCTOS DE INMUEBLES","540.02","ALQUILER DE LOCALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.35","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","1235,75","1235,75"
"019","UNIVERSIDAD DE VALLADOLID","2021","4","TRANSFERENCIAS CORRIENTES","47","TRANSFERENCIAS DE EMPRESAS PRIVADAS","470","TRANSF. DE EMPRESAS PRIVADAS Y OTRAS ENTIDADES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20213112","2000000","11350","2011350","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","77","TRANSFERENCIAS DE EMPRESAS PRIVADAS","770","TRANSFERENCIAS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IQ","PROYECTOS INVESTIGACIÓN EMPRESAS PRIVADAS","18.IQ.BF","(PARCIALMENTE OCULTO) FUNDACIÓN ONCE","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","28000","28000"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.PQ","(PARCIALMENTE OCULTO)VA214P20   APOYO JCYL","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","74987,71","68337,66"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZG","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN JCYL","18.ZG.PC","(PARCIALMENTE OCULTO)VA234P20   APOYO JCYL","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","598,5","598,5"
"019","UNIVERSIDAD DE VALLADOLID","2021","9","PASIVOS FINANCIEROS","91","PRÉSTAMOS RECIBIDOS EN MONEDA NACIONAL","911","PRÉSTAMOS RECIBIDOS A LARGO PLAZO ENTES SECTOR PÚBLICO","911.02","ANTICIPOS REEMBOLSABLES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.YO","(PARCIALMENTE OCULTO)RTC-2017-5871-5","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","2057,61","2057,61"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.YO","(PARCIALMENTE OCULTO)RTC-2017-5871-5","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","44,9","44,9"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.AH","(PARCIALMENTE OCULTO)PGC2018-097135-B-I00","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","154,35","154,35"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.CC","(PARCIALMENTE OCULTO)PID2019-105525RB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","51200","51200"
