"IMPORTANTE","cod_genero","des_genero","cod_pais_nacionalidad","des_pais_nacionalidad","lat_pais_nacionalidad","lon_pais_nacionalidad","cod_continente_nacionalidad","des_continente_nacionalidad","cod_agregacion_paises_nacionalidad","des_agregacion_paises_nacionalidad","anio_nacimiento","anio","cod_universidad","des_universidad","cod_convocatoria_ayuda","des_convocatoria_ayuda","cod_universidad_mat","des_universidad_mat","cod_titulacion","des_titulacion","cod_estado","des_estado","cod_periodo_conv","des_periodo_conv","cod_cobertura_mat","des_cobertura_mat","cuantia_total","cuantia_matricula"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","7000204","DOBLE GRADO EN ECONOMIA Y DERECHO","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1996","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2502412","GRADO EN BELLAS ARTES","1","Concedida",,,"0","No","371,61","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2502412","GRADO EN BELLAS ARTES","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1995","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500971","GRADO EN INGENIERIA INFORMATICA (ONLINE)","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2502413","GRADO EN CIENCIAS AMBIENTALES","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2000","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2501180","GRADO EN INGENIERIA TELEMATICA","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1995","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","4311452","MÁSTER UNIVERSITARIO EN CARACTERIZACIÓN Y CONSERVACIÓN DE LA DIVERSIDAD BIOLÓGICA (MÓSTOLES)","1","Concedida",,,"0","No","1440","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1995","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500424","GRADO EN HISTORIA","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1995","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500967","GRADO EN ECONOMIA","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1993","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","4310311","MÁSTER UNIVERSITARIO EN CINE, TV Y MEDIOS INTERACTIVOS (MADRID)","1","Concedida",,,"0","No","1440","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2502412","GRADO EN BELLAS ARTES","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1994","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500170","GRADO EN COMUNICACION AUDIOVISUAL","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","068","Bolivia (Estado Plurinacional de)","-16.290154","-63.588653","19","Américas","419","América Latina y el Caribe","1998","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2503244","GRADO EN PROTOCOLO, ORGANIZACION DE EVENTOS Y COMUNICACION CORPORATIVA","1","Concedida",,,"0","No","1200","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2503405","GRADO EN DIRECCION Y GESTION DE EMPRESAS EN EL AMBITO DIGITAL","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2502416","GRADO EN INGENIERIA AMBIENTAL","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1995","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2502161","GRADO EN INGENIERIA DE TECNOLOGIAS INDUSTRIALES","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1991","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2501300","GRADO EN MARKETING","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2502579","GRADO EN RELACIONES INTERNACIONALES","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","642","Rumania","45.943161","24.96676","150","Europa","151","Europa oriental","1997","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2502822","GRADO EN DISEÑO Y DESARROLLO DE VIDEOJUEGOS","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2000","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2503408","GRADO EN INGENIERIA DE LA CIBERSEGURIDAD","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1992","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","7000195","DOBLE GRADO EN INGENIERIA INFORMATICA E INGENIERIA DE COMPUTADORES","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1989","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2502155","GRADO EN CIENCIAS EXPERIMENTALES","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500431","GRADO EN INGENIERIA EN SISTEMAS AUDIOVISUALES Y MULTIMEDIA","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500970","GRADO EN INGENIERIA DEL SOFTWARE","1","Concedida",,,"0","No","80","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","862","Venezuela (República Bolivariana de)","6.42375","-66.58973","19","Américas","419","América Latina y el Caribe","1997","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2503408","GRADO EN INGENIERIA DE LA CIBERSEGURIDAD","1","Concedida",,,"0","No","1440","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1996","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500969","GRADO EN INGENIERIA DE COMPUTADORES","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","192","Cuba","21.521757","-77.781167","19","Américas","419","América Latina y el Caribe","1990","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2502161","GRADO EN INGENIERIA DE TECNOLOGIAS INDUSTRIALES","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1992","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500971","GRADO EN INGENIERIA INFORMATICA (ONLINE)","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1985","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500970","GRADO EN INGENIERIA DEL SOFTWARE","1","Concedida",,,"0","No","1440","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","498","República de Moldova","47.411631","28.369885","150","Europa","151","Europa oriental","1997","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500971","GRADO EN INGENIERIA INFORMATICA (ONLINE)","1","Concedida",,,"0","No","1440","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500743","GRADO EN INGENIERIA DE LA ENERGIA","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500963","GRADO EN CIENCIA Y TECNOLOGIA DE LOS ALIMENTOS","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500969","GRADO EN INGENIERIA DE COMPUTADORES","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1989","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500969","GRADO EN INGENIERIA DE COMPUTADORES","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500427","GRADO EN EDUCACION PRIMARIA","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500969","GRADO EN INGENIERIA DE COMPUTADORES","1","Concedida",,,"0","No","1440","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1995","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500170","GRADO EN COMUNICACION AUDIOVISUAL","1","Concedida",,,"0","No","1440","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2502822","GRADO EN DISEÑO Y DESARROLLO DE VIDEOJUEGOS","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1994","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500170","GRADO EN COMUNICACION AUDIOVISUAL","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1992","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","7000536","DOBLE GRADO EN DISEÑO Y DESARROLLO DE VIDEOJUEGOS E ING DE COMPUTADORES","1","Concedida",,,"0","No","1220","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1992","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2502413","GRADO EN CIENCIAS AMBIENTALES","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1995","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","4315959","MÁSTER UNIVERSITARIO EN INGENIERÍA INDUSTRIAL (MÓSTOLES)","1","Concedida",,,"0","No","1440","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500969","GRADO EN INGENIERIA DE COMPUTADORES","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1992","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500965","GRADO EN ADMINISTRACION Y DIRECCION DE EMPRESAS","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1993","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500742","GRADO EN FISIOTERAPIA","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1993","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500431","GRADO EN INGENIERIA EN SISTEMAS AUDIOVISUALES Y MULTIMEDIA","1","Concedida",,,"0","No","720","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500170","GRADO EN COMUNICACION AUDIOVISUAL","1","Concedida",,,"0","No","1440","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1991","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500965","GRADO EN ADMINISTRACION Y DIRECCION DE EMPRESAS","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1996","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500969","GRADO EN INGENIERIA DE COMPUTADORES","1","Concedida",,,"0","No","1440","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1996","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500971","GRADO EN INGENIERIA INFORMATICA (ONLINE)","1","Concedida",,,"0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2501300","GRADO EN MARKETING","1","Concedida",,,"0","No","2400","0"
