"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","30","TASAS","307","DERECHOS DE EXAMEN","307.00","DERECHOS DE EXAMEN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","7444,09","7444,09","7444,09","7444,09"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310.00","DERECHOS DE MATRICULA EN ENSEÑANZA OFICIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","38500000","0","38500000","35953237,81","35944703,81"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310.01","EXPEDICIÓN DE TÍTULOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","1150000","160273,18","1310273,18","1313968,31","1313968,31"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310.02","DE SELECTIVIDAD Y PRUEBAS DE ACCESO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","315000","107920,98","422920,98","422920,98","422920,98"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310.03","INGRESOS PROCEDENTES DE MASTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","7573632","0","7573632","8597684","7190296,2"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310.04","DE TASAS POR FAMILIA NUMEROSA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","4700000","0","4700000","4581264,71","1486523,13"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310.06","DERECHOS DE MATRÍCULA ENSEÑANZA OFICIAL DE DOCTORADO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","375000","0","375000","454475,43","454475,43"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310.07","INGRESOS COMPENSACION ALUMNOS BECARIOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","15000000","0","15000000","14632366,25","14632366,25"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310.09","INGRESO UNIVERSIDAD DE MAYORES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","217000","0","217000","126724,1","126724,1"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310.14","ACCESO MAYORES 25,40, 45","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","30000","0","30000","19203,86","19203,86"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310.15","ACCESO NIVEL IDIOMA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","22315,05","22315,05","22315,05","22315,05"
