"curso_academico","cod_universidad","des_universidad","cod_centro","des_centro","cod_municipio","des_municipio","cod_campus","des_campus","cod_tipo_centro","des_tipo_centro","cod_naturaleza_centro","des_naturaleza_centro","cod_situacion_centro","des_situacion_centro","fecha_desde_situacion_centro","latitude","longitude"
"2020-21","019","Universidad de Valladolid","34003211","Escuela Universitaria de Enfermería Dr. Dacio Crespo de Palencia (Adscrita a la UVa)","34120","PALENCIA","01902","Palencia","C2","Centro adscrito","1","Público","1","Activo","19820901","41.99797","-4.51844"
"2020-21","019","Universidad de Valladolid","34003361","Escuela Técnica Superior de Ingenierías Agrarias","34120","PALENCIA","01902","Palencia","C1","Centro Propio","1","Público","1","Activo","19720901","41.98894","-4.51391"
"2020-21","019","Universidad de Valladolid","34003610","Facultad de Ciencias del Trabajo","34120","PALENCIA","01902","Palencia","C1","Centro Propio","1","Público","1","Activo","19750901","41.98627","-4.51661"
"2020-21","019","Universidad de Valladolid","34004031","Facultad de Educación de Palencia","34120","PALENCIA","01902","Palencia","C1","Centro Propio","1","Público","1","Activo","20140401","41.98662","-4.51698"
"2020-21","019","Universidad de Valladolid","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación","40194","SEGOVIA","01903","Segovia","C1","Centro Propio","1","Público","1","Activo","19770901","40.94304","-4.11391"
"2020-21","019","Universidad de Valladolid","40005316","Facultad de Educación de Segovia","40194","SEGOVIA","01903","Segovia","C1","Centro Propio","1","Público","1","Activo","20140401","40.94301","-4.11391"
"2020-21","019","Universidad de Valladolid","40005328","Escuela de Ingeniería Informática de Segovia","40194","SEGOVIA","01903","Segovia","C1","Centro Propio","1","Público","1","Activo","20140701","40.94283","-4.11402"
"2020-21","019","Universidad de Valladolid","42003232","Facultad de Traducción e Interpretación","42173","SORIA","01904","Soria","C1","Centro Propio","1","Público","1","Activo","19790901","41.75267","-2.46955"
"2020-21","019","Universidad de Valladolid","42004111","Facultad de Educación de Soria","42173","SORIA","01904","Soria","C1","Centro Propio","1","Público","1","Activo","20140701","41.75276","-2.47004"
"2020-21","019","Universidad de Valladolid","42004121","Facultad de Ciencias Empresariales y del Trabajo de Soria","42173","SORIA","01904","Soria","C1","Centro Propio","1","Público","1","Activo","20150401","41.75247","-2.46965"
"2020-21","019","Universidad de Valladolid","42004169","Escuela de Ingeniería de la Industria Forestal, Agronómica y de la Bioenergía","42173","SORIA","01904","Soria","C1","Centro Propio","1","Público","1","Activo","20170501","41.75382","-2.47054"
"2020-21","019","Universidad de Valladolid","42004170","Facultad de Ciencias de la Salud de Soria","42173","SORIA","01904","Soria","C1","Centro Propio","1","Público","1","Activo","20190601","41.75257","-2.46912"
"2020-21","019","Universidad de Valladolid","47005632","Facultad de Educación y Trabajo Social","47186","VALLADOLID","01901","Valladolid","C1","Centro Propio","1","Público","1","Activo","19750901","41.66217","-4.70727"
"2020-21","019","Universidad de Valladolid","47005644","Escuela Técnica Superior de Arquitectura","47186","VALLADOLID","01901","Valladolid","C1","Centro Propio","1","Público","1","Activo","19680901","41.65027","-4.74087"
"2020-21","019","Universidad de Valladolid","47005668","Facultad de Ciencias","47186","VALLADOLID","01901","Valladolid","C1","Centro Propio","1","Público","1","Activo","19600901","41.66409","-4.70480"
"2020-21","019","Universidad de Valladolid","47005671","Facultad de Derecho","47186","VALLADOLID","01901","Valladolid","C1","Centro Propio","1","Público","1","Activo","19530901","41.65201","-4.72152"
"2020-21","019","Universidad de Valladolid","47005681","Facultad de Filosofía  y Letras","47186","VALLADOLID","01901","Valladolid","C1","Centro Propio","1","Público","1","Activo","19430901","41.65781","-4.71349"
"2020-21","019","Universidad de Valladolid","47005693","Facultad de Medicina","47186","VALLADOLID","01901","Valladolid","C1","Centro Propio","1","Público","1","Activo","19560901","41.65461","-4.71757"
"2020-21","019","Universidad de Valladolid","47005701","Facultad de Ciencias Económicas y  Empresariales","47186","VALLADOLID","01901","Valladolid","C1","Centro Propio","1","Público","1","Activo","19740901","41.65867","-4.71034"
"2020-21","019","Universidad de Valladolid","47007069","Escuela Técnica Superior de  Ingenieros de Telecomunicación","47186","VALLADOLID","01901","Valladolid","C1","Centro Propio","1","Público","1","Activo","19880901","41.66239","-4.70580"
"2020-21","019","Universidad de Valladolid","47007941","Escuela de Ingenierías Industriales","47186","VALLADOLID","01901","Valladolid","C1","Centro Propio","1","Público","1","Activo","20090901","41.65712","-4.71025"
"2020-21","019","Universidad de Valladolid","47008141","Facultad de Comercio de Valladolid","47186","VALLADOLID","01901","Valladolid","C1","Centro Propio","1","Público","1","Activo","20140401","41.65875","-4.71413"
"2020-21","019","Universidad de Valladolid","47008153","Facultad de Enfermería de Valladolid","47186","VALLADOLID","01901","Valladolid","C1","Centro Propio","1","Público","1","Activo","20140401","41.65459","-4.71739"
"2020-21","019","Universidad de Valladolid","47008438","Escuela de Ingeniería Informática de Valladolid","47186","VALLADOLID","01901","Valladolid","C1","Centro Propio","1","Público","1","Activo","20150601","41.66295","-4.70485"
"2020-21","019","Universidad de Valladolid","47008402","Laboratorios de Espectroscopia y Bioespectroscopia","47186","VALLADOLID","01901","Valladolid","XX","Otros","1","Público","1","Activo","20140101","41.66304","-4.70627"
"2020-21","019","Universidad de Valladolid","47008256","Centro de Investigación en Terminología Bilingüe, Traducción Especializada y Análisis Contrastivo (CITTAC)","47186","VALLADOLID","01901","Valladolid","XX","Otros","1","Público","1","Activo","20140101","41.65794","-4.71306"
"2020-21","019","Universidad de Valladolid","47008219","Centro de Tecnología Azucarera (CTA)","47186","VALLADOLID","01901","Valladolid","XX","Otros","1","Público","1","Activo","20140101","41.65727","-4.71032"
"2020-21","019","Universidad de Valladolid","47008190","Centro de Investigación de la Baja Atmósfera (CIBA)","47186","VALLADOLID","01901","Valladolid","XX","Otros","1","Público","1","Activo","20140101","41.66370","-4.70572"
"2020-21","019","Universidad de Valladolid","47007823","Instituto de Biología y Genética Molecular","47186","VALLADOLID","01901","Valladolid","O1","Instituto universitario de investigación","1","Público","1","Activo","19980101","41.65581","-4.71745"
"2020-21","019","Universidad de Valladolid","47007811","Instituto de Historia Simancas","47186","VALLADOLID","01901","Valladolid","O1","Instituto universitario de investigación","1","Público","1","Activo","19880301","41.65715","-4.71849"
"2020-21","019","Universidad de Valladolid","47008384","Laboratorio de Metrología y Calibración de Presión y Temperatura (TERMOCAL)","47186","VALLADOLID","01901","Valladolid","XX","Otros","1","Público","1","Activo","20140101","41.65707","-4.71026"
"2020-21","019","Universidad de Valladolid","47008360","Laboratorio de Fotogrametría","47186","VALLADOLID","01901","Valladolid","XX","Otros","1","Público","1","Activo","20140101","41.65014","-4.74044"
"2020-21","019","Universidad de Valladolid","47008359","Laboratorio de Ensayos Industriales de Castilla y León (LEICAL)","47186","VALLADOLID","01901","Valladolid","XX","Otros","1","Público","1","Activo","20140101","41.66362","-4.70557"
"2020-21","019","Universidad de Valladolid","47008311","Centro de Automatización, Robótica, Tecnología de la Información y de la Fabricación (CARTIF)","47186","VALLADOLID","01901","Valladolid","XX","Otros","2","Privado","1","Activo","20140101","41.51921","-4.71720"
"2020-21","019","Universidad de Valladolid","47008086","Instituto de las Tecnologías Avanzadas de la Producción (ITAP)","47186","VALLADOLID","01901","Valladolid","O1","Instituto universitario de investigación","1","Público","1","Activo","20120101","41.65731","-4.71030"
"2020-21","019","Universidad de Valladolid","47007835","Instituto Universitario de Urbanística","47186","VALLADOLID","01901","Valladolid","O1","Instituto universitario de investigación","1","Público","1","Activo","19910401","41.64998","-4.74053"
"2020-21","019","Universidad de Valladolid","47007513","Instituto de Oftalmobiología Aplicada (I.O.B.A)","47186","VALLADOLID","01901","Valladolid","O1","Instituto universitario de investigación","1","Público","1","Activo","19990401","41.66323","-4.70450"
"2020-21","019","Universidad de Valladolid","34004055","Centro Tecnológico Agrario y Alimentario (ITAGRA)","34120","PALENCIA","01902","Palencia","XX","Otros","2","Privado","1","Activo","20140101","41.98630","-4.51608"
"2020-21","019","Universidad de Valladolid","47008396","Laboratorio de Ventilación HS3","47186","VALLADOLID","01901","Valladolid","XX","Otros","1","Público","1","Activo","20140101","41.65015","-4.74042"
"2020-21","019","Universidad de Valladolid","47008220","Centro Superior de Ciencias Médicas","47186","VALLADOLID","01901","Valladolid","XX","Otros","1","Público","1","Activo","20140101","41.65457","-4.71756"
"2020-21","019","Universidad de Valladolid","47007801","Instituto Universitario de Estudios Europeos","47186","VALLADOLID","01901","Valladolid","O1","Instituto universitario de investigación","1","Público","1","Activo","19970101","41.65149","-4.72091"
"2020-21","019","Universidad de Valladolid","34004018","Instituto Universitario de Investigación en Gestión Forestal Sostenible","34120","PALENCIA","01902","Palencia","O1","Instituto universitario de investigación","1","Público","1","Activo","20090601","41.98731","-4.51694"
"2020-21","019","Universidad de Valladolid","47008281","Centro de Estudios Sobre la Seguridad de los Medicamentos","47186","VALLADOLID","01901","Valladolid","XX","Otros","1","Público","1","Activo","20140101","41.65456","-4.71739"
"2020-21","019","Universidad de Valladolid","47008244","Centro Universitario de Estudios sobre Alcohol y Drogas","47186","VALLADOLID","01901","Valladolid","XX","Otros","1","Público","1","Activo","20140101","41.65458","-4.71756"
