"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"010","Universidad Complutense de Madrid","2017","1","Gastos de Personal","12","Personal Funcionario","120","Retribuciones Básicas","12000","Ret. Bas. Personal Docente Investigador","1200000","Ret. Bas. Personal Docente Investigador","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122017","34032847,23","0","34032847,23","33770677,04","33770677,04","33770677,04"
"010","Universidad Complutense de Madrid","2017","1","Gastos de Personal","12","Personal Funcionario","120","Retribuciones Básicas","12002","Trienios Personal Docente Investigador","1200200","Trienios Personal Docente Investigador","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122017","12265506,28","0","12265506,28","12176035,44","12176035,44","12176035,44"
"010","Universidad Complutense de Madrid","2017","1","Gastos de Personal","12","Personal Funcionario","120","Retribuciones Básicas","12006","Pagas Extraordinarias PDI Funcionario","1200600","Paga Extraordinaria PDI Funcionario","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122017","10683702,25","0","10683702,25","10704843,92","10704843,92","10704843,92"
"010","Universidad Complutense de Madrid","2017","1","Gastos de Personal","12","Personal Funcionario","121","Retribuciones Complementarias","12100","Ret. Complem. Personal Docente Investigador Func.","1210000","Ret. Complem. Personal Docente Investigador Funcio","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122017","47304838,14","0","47304838,14","47119831,07","47119831,07","47119831,07"
"010","Universidad Complutense de Madrid","2017","1","Gastos de Personal","12","Personal Funcionario","121","Retribuciones Complementarias","12102","Cargos Académicos","1210200","Cargos Académicos","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122017","1934818,12","0","1934818,12","1913066,23","1913066,23","1913066,23"
"010","Universidad Complutense de Madrid","2017","1","Gastos de Personal","12","Personal Funcionario","121","Retribuciones Complementarias","12103","Evaluaciones Actividad Docente","1210300","Evaluaciones Actividad Docente","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122017","17150750,64","0","17150750,64","17145870,79","17145870,79","17145870,79"
"010","Universidad Complutense de Madrid","2017","1","Gastos de Personal","12","Personal Funcionario","121","Retribuciones Complementarias","12104","Evaluaciones Actividad Investigadora","1210400","Evaluaciones Actividad Investigadora","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122017","10019760,25","0","10019760,25","10202235,39","10202235,39","10202235,39"
"010","Universidad Complutense de Madrid","2017","1","Gastos de Personal","12","Personal Funcionario","121","Retribuciones Complementarias","12105","Comp. Docente PDI (Funcionario)","1210500","Comp. Docente PDI (Funcionario)","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122017","9493451,77","0","9493451,77","9327364,87","9327364,87","9327364,87"
"010","Universidad Complutense de Madrid","2017","1","Gastos de Personal","12","Personal Funcionario","123","Asignación por Destino en el Extranjero","12300","Asignación por destino Extranjero","1230000","Asiganción por destino Extranjero","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122017","6928,68","0","6928,68","10870,92","10870,92","10870,92"
"010","Universidad Complutense de Madrid","2017","1","Gastos de Personal","13","Personal de Laboral","130","Personal Laboral Fijo","13002","Ret. Básicas PDI Laboral Fijo","1300200","Ret. Basicas PDI Laboral Fijo","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122017","23123872,92","-629603","22494269,92","20642196,94","20642196,94","20642196,94"
