"anio","fecha_inicio_solicitudes","fecha_fin_solicitudes","cod_universidad","des_universidad","cod_convocatoria","des_convocatoria","nombre_convocatoria","cod_univ_aplicacion","des_univ_aplicacion","cod_ambito_aplicacion","des_ambito_aplicacion","cod_agente_financiador","des_agente_financiador","cod_agente_cofinanciador","des_agente_cofinanciador","ind_efectos_multianuales","num_periodos","cod_categoria","des_categoria","cod_financia_matricula","des_financia_matricula","ind_modalidad_compensatoria","cod_modalidad_residencia","des_modalidad_residencia","cod_modalidad_mov_interna","des_modalidad_mov_interna","cod_modalidad_mov_internacional","des_modalidad_mov_internacional","cod_modalidad_gastos_despl","des_modalidad_gastos_despl","cod_modalidad_material","des_modalidad_material","cod_modalidad_comedor","des_modalidad_comedor","cod_modalidad_contraprestacion_serv","des_modalidad_contraprestacion_serv","cod_modalidad_idiomas","des_modalidad_idiomas","ind_modalidad_discapacidad","ind_modalidad_seguros","ind_otras_modalidades","cod_nivel_estudios","des_nivel_estudios","ind_req_rendimiento","ind_req_creditos","ind_req_renta","ind_req_patrimonio","ind_req_discapacidad","ind_req_genero","ind_req_edad","ind_req_residencia_curso","ind_req_residencia_habitual","ind_req_vinc_territorial","cod_req_nacionalidad","des_req_nacionalidad","ind_req_presencialidad","ind_req_credencial_becario","ind_req_desempleado","ind_complementaria","ind_incompatible","presupuesto_inicial","presupuesto_ejecutado","num_plazas"
"2020","20200901","20200930","019","Universidad de Valladolid","071019303","Ayudas para la formación de personal investigador de la Universidad de Valladolid","Convocatoria para contratos predoctorales UVA","1","Públicas","5","Estudiantes en la universidad convocante","4","Universidad","6","Otro organismo privado","SÍ","4","6","Formación de investigadores e investigadoras","0","No","NO","0","No","0","No","0","No","0","No","0","No","0","No","0","No","0","No","NO","SÍ","SÍ","3","Doctorado","SÍ","NO","NO","NO","NO","NO","NO","NO","NO","NO","0","No","SÍ","NO","NO","NO","SÍ",,"220773,51","35"
"2020","20200622","20200723","019","Universidad de Valladolid","071019321","Becarios de Colaboración UVa","Becas de colaboración y formación","1","Públicas","5","Estudiantes en la universidad convocante","4","Universidad","7","Organismo internacional","SÍ","2","2","Colaboración","0","No","NO","0","No","0","No","0","No","0","No","0","No","0","No","1","Sí, de carácter pecuniario","0","No","NO","NO","NO","4","Grado (incluyendo primer y segundo ciclo) y Máster","SÍ","SÍ","NO","NO","NO","NO","NO","NO","NO","NO","0","No","SÍ","NO","NO","NO","SÍ",,,
"2020","20200120","20200220","019","Universidad de Valladolid","071019302","Master Uva-Banco Santander","Becas Iberoamérica+Asia/UVa - Banco Santander","1","Públicas","4","Estudiantes extranjeros","6","Otro organismo privado","6","Otro organismo privado","NO",,"1","Becas y ayudas","2","Sí, en especie","NO","0","No","0","No","3","Sí, mixto","0","No","0","No","0","No","0","No","0","No","NO","SÍ","NO","2","Máster","SÍ","NO","NO","NO","NO","NO","NO","NO","SÍ","NO","0","No","SÍ","NO","NO","NO","SÍ",,,"25"
"2020","20200929","20201015","019","Universidad de Valladolid","071019306","Colaboración en tareas de investigación en Departamentos e Institutos L.O.U","Colaboración investigación Departamentos e Institutos LOU","1","Públicas","5","Estudiantes en la universidad convocante","4","Universidad","0","No hay","NO",,"2","Colaboración","0","No","NO","0","No","0","No","0","No","0","No","0","No","0","No","1","Sí, de carácter pecuniario","0","No","NO","NO","NO","4","Grado (incluyendo primer y segundo ciclo) y Máster","SÍ","SÍ","NO","NO","NO","NO","NO","NO","NO","NO","0","No","NO","NO","NO","NO","SÍ","50000","49000","35"
"2020","20210524","20211021","019","Universidad de Valladolid","071019309","Becas deportivas","Becas deportivas","1","Públicas","5","Estudiantes en la universidad convocante","4","Universidad","0","No hay","NO",,"1","Becas y ayudas","1","Sí, de carácter pecuniario","NO","0","No","0","No","0","No","0","No","0","No","0","No","0","No","0","No","NO","NO","NO","7","Otros","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","0","No","SÍ","NO","NO","SÍ","NO","48000","47998","125"
"2020","20200501","20200511","019","Universidad de Valladolid","071019311","Ayudas compensatorias a tutores de residencias estudiantiles","Ayudas compensatorias tutores residencias","1","Públicas","5","Estudiantes en la universidad convocante","4","Universidad","0","No hay","NO",,"1","Becas y ayudas","0","No","NO","1","Sí, de carácter pecuniario","0","No","0","No","0","No","0","No","0","No","0","No","0","No","NO","NO","NO","1","Grado (incluyendo primer y segundo ciclo)","NO","NO","NO","NO","NO","NO","NO","SÍ","NO","NO","0","No","NO","NO","NO","NO","NO","19600","19600","7"
"2020","20191212","20200316","019","Universidad de Valladolid","071019313","Ayudas de movilidad Iberoamérica Santander-Universidades para estudiantes de Grado","Becas Grado Santander","3","Ambas","5","Estudiantes en la universidad convocante","6","Otro organismo privado","6","Otro organismo privado","NO",,"1","Becas y ayudas","0","No","NO","0","No","0","No","1","Sí, de carácter pecuniario","0","No","0","No","0","No","0","No","0","No","NO","SÍ","NO","1","Grado (incluyendo primer y segundo ciclo)","SÍ","SÍ","NO","NO","NO","NO","NO","NO","NO","NO","0","No","SÍ","SÍ","NO","SÍ","NO","48859","5500","20"
"2020","20200702","20200720","019","Universidad de Valladolid","071019322","Programa Embajadores","Programa Embajadores - Universidad de Valladolid","1","Públicas","5","Estudiantes en la universidad convocante","4","Universidad","0","No hay","NO",,"2","Colaboración","0","No","NO","0","No","0","No","0","No","0","No","0","No","0","No","1","Sí, de carácter pecuniario","0","No","NO","NO","NO","6","Grado, Máster y Doctorado","NO","SÍ","NO","NO","NO","NO","NO","NO","NO","NO","0","No","SÍ","SÍ","NO","SÍ","NO","2000",,"20"
"2020","20210506","20210531","019","Universidad de Valladolid","071019325","Ayudas de excelencia para estudiantes Erasmus","Ayudas de excelencia para estudiantes Erasmus","1","Públicas","5","Estudiantes en la universidad convocante","4","Universidad","0","No hay","NO",,"4","Excelencia, premios y concursos","0","No","NO","0","No","0","No","1","Sí, de carácter pecuniario","0","No","0","No","0","No","0","No","0","No","NO","NO","NO","2","Máster","SÍ","NO","NO","NO","NO","NO","NO","NO","NO","NO","0","No","SÍ","SÍ","NO","SÍ","NO","7000",,"3"
"2020","20191113","20200316","019","Universidad de Valladolid","071019326","Becas iberoamérica. Santander investigación","Becas Iberoamérica. Santander investigación","3","Ambas","5","Estudiantes en la universidad convocante","4","Universidad","6","Otro organismo privado","NO",,"1","Becas y ayudas","0","No","NO","0","No","0","No","1","Sí, de carácter pecuniario","0","No","0","No","0","No","0","No","0","No","NO","SÍ","NO","3","Doctorado","SÍ","NO","NO","NO","NO","NO","NO","NO","NO","NO","0","No","SÍ","NO","NO","NO","NO",,,"4"
"2020","20210610","20210930","019","Universidad de Valladolid","071019330","Ayudas para obtención de certificado B2/C1 de idioma","Ayudas para obtención de certificado B2/C1","3","Ambas","5","Estudiantes en la universidad convocante","4","Universidad","0","No hay","NO",,"1","Becas y ayudas","0","No","NO","0","No","0","No","0","No","0","No","0","No","0","No","0","No","1","Sí, de carácter pecuniario","NO","NO","NO","6","Grado, Máster y Doctorado","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","0","No","NO","SÍ","NO","SÍ","NO","50000",,"500"
"2020","20210409","20210428","019","Universidad de Valladolid","071019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","Ayudas económicas a los estudiantes de Grado","1","Públicas","5","Estudiantes en la universidad convocante","4","Universidad","4","Universidad","NO",,"1","Becas y ayudas","1","Sí, de carácter pecuniario","NO","0","No","0","No","0","No","0","No","0","No","0","No","0","No","0","No","NO","NO","NO","1","Grado (incluyendo primer y segundo ciclo)","SÍ","SÍ","SÍ","NO","NO","NO","NO","NO","NO","NO","0","No","SÍ","NO","NO","NO","SÍ","228052,86","228052,86",
"2020","20200624","20210831","019","Universidad de Valladolid","071019318","Movilidad Internacional Prácticas","Prácticas internacionales en empresas","3","Ambas","5","Estudiantes en la universidad convocante","4","Universidad","0","No hay","NO",,"5","Prácticas externas","0","No","NO","0","No","0","No","1","Sí, de carácter pecuniario","0","No","0","No","0","No","0","No","0","No","NO","SÍ","NO","6","Grado, Máster y Doctorado","SÍ","SÍ","NO","NO","NO","NO","NO","NO","NO","NO","0","No","SÍ","NO","NO","SÍ","NO",,,
"2020","20191017","20191107","019","Universidad de Valladolid","071019319","Erasmus Estudios","Ayudas financieras Erasmus para estudiantes","3","Ambas","5","Estudiantes en la universidad convocante","7","Organismo internacional","4","Universidad","NO",,"1","Becas y ayudas","0","No","NO","0","No","0","No","1","Sí, de carácter pecuniario","0","No","0","No","0","No","0","No","0","No","NO","SÍ","NO","6","Grado, Máster y Doctorado","SÍ","SÍ","NO","NO","NO","NO","NO","NO","NO","NO","0","No","SÍ","NO","NO","SÍ","NO",,,
"2020","20200624","20210831","019","Universidad de Valladolid","071019320","Erasmus Prácticas","Movilidad para prácticas en empresas (ERASMUS +)","3","Ambas","5","Estudiantes en la universidad convocante","7","Organismo internacional","4","Universidad","NO",,"5","Prácticas externas","0","No","NO","0","No","0","No","1","Sí, de carácter pecuniario","0","No","0","No","0","No","0","No","0","No","NO","SÍ","NO","6","Grado, Máster y Doctorado","SÍ","SÍ","NO","NO","NO","NO","NO","NO","NO","NO","0","No","SÍ","NO","NO","SÍ","NO",,,
"2020","20210419","20210515","019","Universidad de Valladolid","071019329","Ayudas complementarias a Erasmus/internacional","Ayudas complementarias a Erasmus/internacional","1","Públicas","5","Estudiantes en la universidad convocante","4","Universidad","0","No hay","NO",,"1","Becas y ayudas","0","No","NO","0","No","0","No","1","Sí, de carácter pecuniario","0","No","0","No","0","No","0","No","0","No","NO","NO","NO","6","Grado, Máster y Doctorado","NO","NO","SÍ","NO","NO","NO","NO","NO","NO","NO","0","No","SÍ","SÍ","NO","SÍ","NO","50000",,
"2020","20191017","20191107","019","Universidad de Valladolid","071019323","Movilidad Internacional Estudios","Ayudas financieras para la movilidad internacional","3","Ambas","5","Estudiantes en la universidad convocante","4","Universidad","0","No hay","NO",,"1","Becas y ayudas","0","No","NO","0","No","0","No","1","Sí, de carácter pecuniario","0","No","0","No","0","No","0","No","0","No","NO","SÍ","NO","6","Grado, Máster y Doctorado","SÍ","SÍ","NO","NO","NO","NO","NO","NO","NO","NO","0","No","SÍ","NO","NO","SÍ","NO",,,
