"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","12","Personal Funcionario","120","Retribuciones Básicas","12000","Retribuciones Básicas PDI Funcionario","1200000","Retribuciones Básicas PDI Funcionario","01","VR.ORD.ACADÉMICAYPRO","0107","SV.NÓMYSS.PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","36116167,3","0","36116167,3","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","12","Personal Funcionario","120","Retribuciones Básicas","12002","Trienios PDI Funcionario","1200200","Trienios PDI Funcionario","01","VR.ORD.ACADÉMICAYPRO","0107","SV.NÓMYSS.PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","11930826,18","0","11930826,18","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","12","Personal Funcionario","120","Retribuciones Básicas","12006","Pagas Extraordinarias PDI Funcionario","1200600","Pagas Extraordinarias PDI Funcionario","01","VR.ORD.ACADÉMICAYPRO","0107","SV.NÓMYSS.PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","9947352,34","0","9947352,34","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","12","Personal Funcionario","121","Retribuciones Complementarias","12100","Retribuciones Complementarias PDI Funcionario","1210000","Retribuciones Complementarias PDI Funcionario","01","VR.ORD.ACADÉMICAYPRO","0107","SV.NÓMYSS.PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","51808879,89","0","51808879,89","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","12","Personal Funcionario","121","Retribuciones Complementarias","12102","Cargos Académicos PDI Funcionario","1210200","Cargos Académicos PDI Funcionario","01","VR.ORD.ACADÉMICAYPRO","0107","SV.NÓMYSS.PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","1798740,09","0","1798740,09","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","12","Personal Funcionario","121","Retribuciones Complementarias","12103","Evaluación Actividad Docente PDI Funcionario","1210300","Evaluación Actividad Docente PDI Funcionario","01","VR.ORD.ACADÉMICAYPRO","0107","SV.NÓMYSS.PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","16998171,83","0","16998171,83","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","12","Personal Funcionario","121","Retribuciones Complementarias","12104","Evaluación Actividad Investigadora PDI Funcionario","1210400","Evaluación Actividad Investigadora PDI Funcionario","01","VR.ORD.ACADÉMICAYPRO","0107","SV.NÓMYSS.PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","11658319,27","0","11658319,27","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","12","Personal Funcionario","121","Retribuciones Complementarias","12105","Complemento Docente PDI Funcionario","1210500","Complemento Docente PDI Funcionario","01","VR.ORD.ACADÉMICAYPRO","0107","SV.NÓMYSS.PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","8339423,18","0","8339423,18","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","12","Personal Funcionario","123","Asignación por Destino en el Extranjero","12300","Asignación por Destino en el Extranjero","1230000","Asiganción por Destino en el Extranjero","01","VR.ORD.ACADÉMICAYPRO","0107","SV.NÓMYSS.PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","31775,11","0","31775,11","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","13","Personal Laboral","130","Personal Laboral Fijo","13002","Retribuciones Básicas PDI Laboral Fijo","1300200","Retribuciones Basicas PDI Laboral Fijo","01","VR.ORD.ACADÉMICAYPRO","0107","SV.NÓMYSS.PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","25130515,95","0","25130515,95","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","13","Personal Laboral","130","Personal Laboral Fijo","13003","Trienios PDI Laboral Fijo","1300300","Trienios PDI Laboral Fijo","01","VR.ORD.ACADÉMICAYPRO","0107","SV.NÓMYSS.PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","2576911,25","0","2576911,25","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","13","Personal Laboral","130","Personal Laboral Fijo","13004","Evaluación Actividad Docente PDI Laboral Fijo","1300400","Evaluación Actividad Docente PDI Laboral Fijo","01","VR.ORD.ACADÉMICAYPRO","0107","SV.NÓMYSS.PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","2894752,25","0","2894752,25","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","13","Personal Laboral","130","Personal Laboral Fijo","13005","Complemento Docente PDI Laboral Fijo","1300500","Complemento Docente PDI Laboral Fijo","01","VR.ORD.ACADÉMICAYPRO","0107","SV.NÓMYSS.PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","2252768,85","0","2252768,85","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","13","Personal Laboral","130","Personal Laboral Fijo","13007","Evaluación Activ.  Investigadora PDI Laboral Fijo","1300700","Evaluación Activ.  Investigadora PDI Laboral Fijo","01","VR.ORD.ACADÉMICAYPRO","0107","SV.NÓMYSS.PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","1399142,77","0","1399142,77","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","13","Personal Laboral","130","Personal Laboral Fijo","13008","Cargos Académicos PDI Laboral Fijo","1300800","Cargos Académicos PDI Laboral Fijo","01","VR.ORD.ACADÉMICAYPRO","0107","SV.NÓMYSS.PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","565458,94","0","565458,94","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","13","Personal Laboral","131","Personal Laboral Eventual","13101","Retribuciones Básicas PDI Laboral Eventual","1310100","Retribuciones Básicas PDI Laboral Eventual","01","VR.ORD.ACADÉMICAYPRO","0107","SV.NÓMYSS.PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","45636900,61","0","45636900,61","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","13","Personal Laboral","131","Personal Laboral Eventual","13103","Trienios PDI Laboral Eventual","1310300","Trienios PDI Laboral Eventual","01","VR.ORD.ACADÉMICAYPRO","0107","SV.NÓMYSS.PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","1332952,93","0","1332952,93","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","13","Personal Laboral","131","Personal Laboral Eventual","13104","Evaluación Actividad Docente PDI Laboral Eventual","1310400","Evaluación Actividad Docente PDI Laboral Eventual","01","VR.ORD.ACADÉMICAYPRO","0107","SV.NÓMYSS.PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","159410,49","0","159410,49","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","13","Personal Laboral","131","Personal Laboral Eventual","13105","Complemento Docente PDI Laboral Eventual","1310500","Complemento Docente PDI Laboral Eventual","01","VR.ORD.ACADÉMICAYPRO","0107","SV.NÓMYSS.PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","3892484,52","0","3892484,52","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","13","Personal Laboral","131","Personal Laboral Eventual","13107","Evaluación Act. Investigadora PDI Laboral Eventual","1310700","Evaluación Act. Investigadora PDI Laboral Eventual","01","VR.ORD.ACADÉMICAYPRO","0107","SV.NÓMYSS.PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","71231,93","0","71231,93","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","15","Incentivos al Rendimiento","150","Productividad","15001","Productividad PDI Funcionario","1500100","Productividad PDI Funcionario","01","VR.ORD.ACADÉMICAYPRO","0107","SV.NÓMYSS.PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","1717490,02","0","1717490,02","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","16","Gastos Sociales a Cargo del Empleador","160","Cuotas Sociales","16000","Seguridad Social","1600000","Seguridad Social","01","VR.ORD.ACADÉMICAYPRO","0107","SV.NÓMYSS.PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","33726037,06","0","33726037,06","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","16","Gastos Sociales a Cargo del Empleador","160","Cuotas Sociales","16008","Prestaciones obligatorias Incapacidad Temporal","1600800","Prestaciones obligatorias Incapacidad Temporal","01","VR.ORD.ACADÉMICAYPRO","0107","SV.NÓMYSS.PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","754494,91","0","754494,91","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","16","Gastos Sociales a Cargo del Empleador","161","Prestaciones Sociales","16105","Paga Jubilación PDI","1610500","Paga Jubilación PDI","01","VR.ORD.ACADÉMICAYPRO","0107","SV.NÓMYSS.PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","966654,83","0","966654,83","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","16","Gastos Sociales a Cargo del Empleador","161","Prestaciones Sociales","16108","Complemento Sueldo Incapacidad Temporal","1610800","Complemento Sueldo Incapacidad Temporal","01","VR.ORD.ACADÉMICAYPRO","0107","SV.NÓMYSS.PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","1032452,78","0","1032452,78","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","16","Gastos Sociales a Cargo del Empleador","161","Prestaciones Sociales","16109","Indemniz. por Fallecimiento e Incapacidad Permanen","1610900","Indemniz. por Fallecimiento e Incapacidad Permanen","01","VR.ORD.ACADÉMICAYPRO","0107","SV.NÓMYSS.PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","178427,61","0","178427,61","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","13","Personal Laboral","130","Personal Laboral Fijo","13001","Retribuciones Complementarias PTGAS Laboral Fijo","1300100","Retribuciones Complementarias PTGAS Laboral Fijo","02","VR.ECONOMÍA-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012024","6000","0","6000","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","15","Incentivos al Rendimiento","151","Gratificaciones","15100","Gratificaciones PTGAS Funcionario","1510000","Gratificaciones PTGAS Funcionario","02","VR.ECONOMÍA-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012024","20000","0","20000","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","15","Incentivos al Rendimiento","151","Gratificaciones","15102","Gratificaciones PTGAS Laboral Fijo","1510200","Gratificaciones PTGAS Laboral Fijo","02","VR.ECONOMÍA-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012024","6000","0","6000","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","15","Incentivos al Rendimiento","151","Gratificaciones","15103","Gratificaciones PTGAS Laboral Eventual","1510300","Gratificaciones PTGAS Laboral Eventual","02","VR.ECONOMÍA-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012024","2000","0","2000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","212","Edificios y Otras Construcciones","21200","Edificios y Otras Construcciones","2120000","Edificios y Otras Construcciones","02","VR.ECONOMÍA-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012024","1000","0","1000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","215","Mobiliario y Enseres","21500","Mobiliario y Enseres","2150000","Mobiliario y Enseres","02","VR.ECONOMÍA-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012024","4000","0","4000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material de Oficina","22000","Fungible de Oficina","2200000","Fungible de Oficina","02","VR.ECONOMÍA-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012024","150000","0","150000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material de Oficina","22003","Fungibles de Informática","2200300","Fungibles de Informática","02","VR.ECONOMÍA-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012024","4000","0","4000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22199","Otros Suministros","2219900","Otros Suministros","02","VR.ECONOMÍA-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012024","1000","0","1000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22200","Servicios Telefónicos","2220000","Servicios Telefónicos","02","VR.ECONOMÍA-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012024","20000","0","20000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22201","Servicios Postales y Telegráficos","2220100","Servicios Postales y Telegráficos","02","VR.ECONOMÍA-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012024","4000","0","4000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22606","Reuniones y Conferencias","2260600","Reuniones y Conferencias","02","VR.ECONOMÍA-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012024","1500","0","1500","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22616","Gastos de Sepelio","2261600","Gastos de Sepelio","02","VR.ECONOMÍA-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012024","1000","0","1000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trabajos Realizados por Otras Empresas","22706","Estudios y Trabajos Técnicos","2270600","Estudios y Trabajos Técnicos","02","VR.ECONOMÍA-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012024","2000","0","2000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trabajos Realizados por Otras Empresas","22708","Trabajos de Imprenta","2270800","Trabajos de Imprenta","02","VR.ECONOMÍA-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012024","409450","0","409450","0","0","0"
"010","Universidad Complutense de Madrid","2024","3","Gastos Financieros","35","Otros Gastos Financieros","350","Otros Gastos Financieros","35000","Otros Gastos Financieros","3500000","Otros Gastos Financieros","02","VR.ECONOMÍA-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012024","500","0","500","0","0","0"
"010","Universidad Complutense de Madrid","2024","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200100","Equipamiento Nuevo","02","VR.ECONOMÍA-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012024","25000","0","25000","0","0","0"
"010","Universidad Complutense de Madrid","2024","6","Inversiones Reales","63","Inversión de Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300100","Equipamiento de Reposición","02","VR.ECONOMÍA-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012024","20000","0","20000","0","0","0"
"010","Universidad Complutense de Madrid","2024","6","Inversiones Reales","63","Inversión de Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300125","Instalaciones Técnicas","02","VR.ECONOMÍA-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012024","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","15","Incentivos al Rendimiento","151","Gratificaciones","15102","Gratificaciones PTGAS Laboral Fijo","1510200","Gratificaciones PTGAS Laboral Fijo","02","VR.ECONOMÍA-GERENCIA","0203","SV.MANTTO.EINST.","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012024","10000","0","10000","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","15","Incentivos al Rendimiento","151","Gratificaciones","15103","Gratificaciones PTGAS Laboral Eventual","1510300","Gratificaciones PTGAS Laboral Eventual","02","VR.ECONOMÍA-GERENCIA","0203","SV.MANTTO.EINST.","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012024","10000","0","10000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","20","Arrendamientos y Cánones","203","Maquinaria, Instalaciones y Utillaje","20300","Maquinaria, Instalaciones y Utillaje","2030000","Maquinaria, Instalaciones y Utillaje","02","VR.ECONOMÍA-GERENCIA","0203","SV.MANTTO.EINST.","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012024","500","0","500","0","0","0"
