"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"056","Universidad Rey Juan Carlos","2022","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310,00","DERECHOS DE MATRICULA EN ENSEÑANZA OFICIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","38000000","0","38000000","0","0"
"056","Universidad Rey Juan Carlos","2022","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310,01","EXPEDICIÓN DE TÍTULOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","1150000","0","1150000","0","0"
"056","Universidad Rey Juan Carlos","2022","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310,02","DE SELECTIVIDAD Y PRUEBAS DE ACCESO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","400000","0","400000","0","0"
"056","Universidad Rey Juan Carlos","2022","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310,03","INGRESOS PROCEDENTES DE MASTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","7816000","0","7816000","0","0"
"056","Universidad Rey Juan Carlos","2022","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310,04","DE TASAS POR FAMILIA NUMEROSA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","4600000","0","4600000","0","0"
"056","Universidad Rey Juan Carlos","2022","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310,06","DERECHOS DE MATRÍCULA ENSEÑANZA OFICIAL DE DOCTORADO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","400000","0","400000","0","0"
"056","Universidad Rey Juan Carlos","2022","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310,07","INGRESOS COMPENSACION ALUMNOS BECARIOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","14700000","0","14700000","0","0"
"056","Universidad Rey Juan Carlos","2022","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310,09","INGRESO UNIVERSIDAD DE MAYORES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","150000","0","150000","0","0"
"056","Universidad Rey Juan Carlos","2022","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310,14","ACCESO MAYORES 25,40, 45","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","30000","0","30000","0","0"
"056","Universidad Rey Juan Carlos","2022","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310,19","CONVALLIDACION Y ADAPTACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","160000","0","160000","0","0"
"056","Universidad Rey Juan Carlos","2022","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310,21","BECAS SITUACIÓN ECONÓMICA DESFAVORABLES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","707430","0","707430","0","0"
"056","Universidad Rey Juan Carlos","2022","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,00","INGRESOS POR MATRICULA TÍTULOS PROPIOS Y SEMINARIOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","1500000","0","1500000","0","0"
"056","Universidad Rey Juan Carlos","2022","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","600000","0","600000","0","0"
"056","Universidad Rey Juan Carlos","2022","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","312","INGRESOS POR CURSOS","312,00","CURSOS Y SEMINARIOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","100000","0","100000","0","0"
"056","Universidad Rey Juan Carlos","2022","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","4071375","0","4071375","0","0"
