"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"010","Universidad Complutense de Madrid","2021","1","Gastos de Personal","12","Personal Funcionario","120","Retribuciones Básicas","12000","Ret. Bas. Personal Docente Investigador","1200000","Ret. Bas. Personal Docente Investigador","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122021","33965953,67","216617,229999997","34182570,9","33785393,16","33785393,16","33785393,16"
"010","Universidad Complutense de Madrid","2021","1","Gastos de Personal","12","Personal Funcionario","120","Retribuciones Básicas","12002","Trienios Personal Docente Investigador","1200200","Trienios Personal Docente Investigador","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122021","12090037,32","116477,539999999","12206514,86","11897287,01","11897287,01","11897287,01"
"010","Universidad Complutense de Madrid","2021","1","Gastos de Personal","12","Personal Funcionario","120","Retribuciones Básicas","12006","Pagas Extraordinarias PDI Funcionario","1200600","Paga Extraordinaria PDI Funcionario","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122021","9219973,69","0","9219973,69","9089912,85","9089912,85","9089912,85"
"010","Universidad Complutense de Madrid","2021","1","Gastos de Personal","12","Personal Funcionario","121","Retribuciones Complementarias","12100","Ret. Complem. Personal Docente Investigador Func.","1210000","Ret. Complem. Personal Docente Investigador Func.","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122021","47576106,13","206778,049999997","47782884,18","49134204,7","49134204,7","49134204,7"
"010","Universidad Complutense de Madrid","2021","1","Gastos de Personal","12","Personal Funcionario","121","Retribuciones Complementarias","12102","Cargos Académicos","1210200","Cargos Académicos","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122021","1701286,85","23726,5299999998","1725013,38","2011662,75","2011662,75","2011662,75"
"010","Universidad Complutense de Madrid","2021","1","Gastos de Personal","12","Personal Funcionario","121","Retribuciones Complementarias","12103","Evaluaciones Actividad Docente","1210300","Evaluaciones Actividad Docente","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122021","16883254,59","248746,460000001","17132001,05","16443281,63","16443281,63","16443281,63"
"010","Universidad Complutense de Madrid","2021","1","Gastos de Personal","12","Personal Funcionario","121","Retribuciones Complementarias","12104","Evaluaciones Actividad Investigadora","1210400","Evaluaciones Actividad Investigadora","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122021","13479609,83","0","13479609,83","11970670,47","11970670,47","11970670,47"
"010","Universidad Complutense de Madrid","2021","1","Gastos de Personal","12","Personal Funcionario","121","Retribuciones Complementarias","12105","Comp. Docente PDI (Funcionario)","1210500","Comp. Docente PDI (Funcionario)","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122021","8735292,44","0","8735292,44","8220063,87","8220063,87","8220063,87"
"010","Universidad Complutense de Madrid","2021","1","Gastos de Personal","12","Personal Funcionario","123","Asignación por Destino en el Extranjero","12300","Asignación por destino Extranjero","1230000","Asiganción por destino Extranjero","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122021","31276,05","0","31276,05","30997,08","30997,08","30997,08"
"010","Universidad Complutense de Madrid","2021","1","Gastos de Personal","13","Personal de Laboral","130","Personal Laboral Fijo","13002","Ret. Básicas PDI Laboral Fijo","1300200","Ret. Basicas PDI Laboral Fijo","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122021","21671382,18","355833,580000002","22027215,76","22860077,54","22860077,54","22860077,54"
"010","Universidad Complutense de Madrid","2021","1","Gastos de Personal","13","Personal de Laboral","130","Personal Laboral Fijo","13003","Trienios PDI Laboral Fijo","1300300","Trienios PDI Laboral Fijo","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122021","2409194,63","23408,7600000002","2432603,39","2271683,93","2271683,93","2271683,93"
"010","Universidad Complutense de Madrid","2021","1","Gastos de Personal","13","Personal de Laboral","130","Personal Laboral Fijo","13004","Evaluación Docente","1300400","Evaluación Docente","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122021","3055305,17","0","3055305,17","2738731,27","2738731,27","2738731,27"
"010","Universidad Complutense de Madrid","2021","1","Gastos de Personal","13","Personal de Laboral","130","Personal Laboral Fijo","13005","Complemento Docente Laboral Fijo","1300500","Complemento Docente Laboral Fijo","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122021","2136632,38","278228,78","2414861,16","2401197,92","2401197,92","2401197,92"
"010","Universidad Complutense de Madrid","2021","1","Gastos de Personal","13","Personal de Laboral","130","Personal Laboral Fijo","13007","Eval. Activ Invest. PDI","1300700","Eval. Activ Invest. PDI","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122021","1643613,29","0","1643613,29","1292948,2","1292948,2","1292948,2"
"010","Universidad Complutense de Madrid","2021","1","Gastos de Personal","13","Personal de Laboral","130","Personal Laboral Fijo","13008","Cargos Académicos","1300800","Cargos Académicos","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122021","526745,61","83,8200000000652","526829,43","484154,87","484154,87","484154,87"
"010","Universidad Complutense de Madrid","2021","1","Gastos de Personal","13","Personal de Laboral","131","Personal Laboral Eventual","13101","Ret. Básicas PDI Laboral Eventual","1310100","Ret. Básicas PDI Laboral Eventual","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122021","35328075,2","957571,729999997","36285646,93","35595166,24","35595166,24","36097447,91"
"010","Universidad Complutense de Madrid","2021","1","Gastos de Personal","13","Personal de Laboral","131","Personal Laboral Eventual","13103","Trienios PDI Laboral Eventual","1310300","Trienios PDI Laboral Eventual","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122021","1408034,52","0","1408034,52","1180463,51","1180463,51","1180463,51"
"010","Universidad Complutense de Madrid","2021","1","Gastos de Personal","13","Personal de Laboral","131","Personal Laboral Eventual","13104","Evaluación Docente PDI Lab. Interino","1310400","Evaluación Docente PDI Lab. Interino","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122021","295995","0","295995","273937,62","273937,62","273937,62"
"010","Universidad Complutense de Madrid","2021","1","Gastos de Personal","13","Personal de Laboral","131","Personal Laboral Eventual","13105","Complemento Docente Laboral Eventual","1310500","Complemento Docente Lab. eventual","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122021","3837468,18","0","3837468,18","4027557,13","4027557,13","4027557,13"
"010","Universidad Complutense de Madrid","2021","1","Gastos de Personal","13","Personal de Laboral","131","Personal Laboral Eventual","13107","Eval. Inv. PDI Contratado","1310700","Evaluación Investigación PDI Contratado","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122021","361709,35","0","361709,35","183311,87","183311,87","183311,87"
"010","Universidad Complutense de Madrid","2021","1","Gastos de Personal","15","Incentivos al Rendimiento","150","Productividad","15001","Productividad PDI Funcionario","1500100","Productividad PDI Funcionario","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122021","1149773,82","0","1149773,82","1348674,63","1348674,63","1348674,63"
"010","Universidad Complutense de Madrid","2021","1","Gastos de Personal","16","Gastos Sociales a Cargo del Empleador","160","Cuotas Sociales","16000","Seguridad Social","1600000","Seguridad Social","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122021","26407234,25","0","26407234,25","28853731,25","28853731,25","23477985"
"010","Universidad Complutense de Madrid","2021","1","Gastos de Personal","16","Gastos Sociales a Cargo del Empleador","160","Cuotas Sociales","16008","Prestaciones obligatorias I.T.","1600800","Prestaciones obligatorias I.T.","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122021","687046,2","0","687046,2","819391,45","819391,45","819391,45"
"010","Universidad Complutense de Madrid","2021","1","Gastos de Personal","16","Gastos Sociales a Cargo del Empleador","161","Prestaciones Sociales","16104","Indemnizaciones e incentivos Jubilacion voluntaria","1610400","Indemnizaciones e incentivos Jubilacion voluntaria","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122021","616763,32","0","616763,32","244890,58","244890,58","244890,58"
"010","Universidad Complutense de Madrid","2021","1","Gastos de Personal","16","Gastos Sociales a Cargo del Empleador","161","Prestaciones Sociales","16105","Paga Jubilación PDI","1610500","Paga Jubilación PDI","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122021","1293636,5","0","1293636,5","1452610,27","1452610,27","1480947,69"
"010","Universidad Complutense de Madrid","2021","1","Gastos de Personal","16","Gastos Sociales a Cargo del Empleador","161","Prestaciones Sociales","16108","Complemento Sueldo  I.T.","1610800","Complemento Sueldo  I.T.","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122021","1180899,47","0","1180899,47","1645530,53","1645530,53","1718544,18"
"010","Universidad Complutense de Madrid","2021","1","Gastos de Personal","16","Gastos Sociales a Cargo del Empleador","161","Prestaciones Sociales","16109","Indemniz. por fallecimiento e incapacidad permanen","1610900","Indemniz. por fallecimiento e incapacidad permanen","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122021","350519,46","0","350519,46","212759,25","212759,25","212759,25"
"010","Universidad Complutense de Madrid","2021","1","Gastos de Personal","13","Personal de Laboral","130","Personal Laboral Fijo","13001","Otras Remuner. PAS Laboral Fijo","1300100","Otras Remuner. PAS Laboral Fijo","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122021","5500","0","5500","4402,56","4402,56","4402,56"
"010","Universidad Complutense de Madrid","2021","1","Gastos de Personal","15","Incentivos al Rendimiento","151","Gratificaciones","15100","Gratificaciones PAS Funcionario","1510000","Gratificaciones PAS Funcionario","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122021","29000","4000","33000","25673,25","25673,25","25673,25"
"010","Universidad Complutense de Madrid","2021","1","Gastos de Personal","15","Incentivos al Rendimiento","151","Gratificaciones","15102","Gratificaciones PAS Laboral Fijo","1510200","Gratificaciones PAS Laboral Fijo","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122021","6000","0","6000","6543,17","6543,17","6543,17"
"010","Universidad Complutense de Madrid","2021","1","Gastos de Personal","15","Incentivos al Rendimiento","151","Gratificaciones","15103","Gratificaciones PAS Laboral Eventual","1510300","Gratificaciones PAS Laboral Eventual","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122021","0","0","0","4406,75","4406,75","4406,75"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","20","Arrendamientos y Cánones","204","Material de Transporte","20400","Material de Transporte","2040000","Material de Transporte","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122021","1500","-300,36","1199,64","179,93","179,93","179,93"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","212","Edificios y Otras Construcciones","21200","Edificios y Otras Construcciones","2120000","Edificios y Otras Construcciones","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122021","6000","-3747,45","2252,55","0","0","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","215","Mobiliario y Enseres","21500","Mobiliario y Enseres","2150000","Mobiliario y Enseres","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122021","8000","-4000","4000","7995,16","7995,16","7335,43"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22000","Fungibles de Oficina","2200000","Fungibles de Oficina","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122021","156000","-32800,24","123199,76","98681,94","98681,94","96763,44"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22003","Fungibles de Informática","2200300","Fungibles de Informática","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122021","12775","0","12775","314,42","314,42","314,42"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22101","Agua","2210100","Agua","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122021","0","0","0","730,07","730,07","730,07"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22107","Fungibles de Laboratorio","2210700","Fungibles de Laboratorio","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122021","35000","-4000","31000","14364","14364","14364"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22199","Otros Suministros","2219900","Otros Suministros","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122021","4000","0","4000","4513,78","4513,78","4513,78"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22200","Servicios Telefónicos","2220000","Servicios Telefónicos","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122021","33725","0","33725","0","0","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22200","Servicios Telefónicos","2220058","Consumo Ibercom","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122021","0","0","0","43067,25","43067,25","43067,25"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22201","Servicios Postales y Telegráficos","2220100","Servicios Postales y Telegráficos","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122021","7000","0","7000","0","0","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22201","Servicios Postales y Telegráficos","2220157","Gastos Ganes","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122021","0","0","0","944,15","944,15","875,19"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","223","Transporte","22301","Otros Transportes","2230100","Otros Transportes","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122021","1000","0","1000","41,91","41,91","41,91"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22602","Publicidad y Proganda","2260200","Publicidad y Proganda","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122021","0","0","0","1553,35","1553,35","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22606","Reuniones y Conferencias","2260600","Reuniones y Conferencias","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122021","2000","0","2000","16,92","16,92","16,92"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22607","Celebraciones y Actos Acedémicos","2260700","Celebraciones y Actos Acedémicos","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122021","3000","0","3000","0","0","0"
