"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31901","Derechos de Examen en Oposiciones","3190100","Derechos de Examen en Oposiciones","02","VR.PT.ECON.-GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","448110,42","448110,42"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","33","Venta de Bienes","339","Venta de Otros Bienes","33903","Regularización I.V.A.","3390300","Regularización I.V.A.","02","VR.PT.ECON.-GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","526217,38","526217,38"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","02","VR.PT.ECON.-GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","166512,31","166512,31"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones y Costas Procesales","39100","Intereses de demora","3910000","Intereses de demora","02","VR.PT.ECON.-GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","280750,91","280750,91"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones y Costas Procesales","39109","Indemnizaciones Costas Procesales","3910900","Indemnizaciones Costas Procesales","02","VR.PT.ECON.-GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","2312,45","2312,45"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","02","VR.PT.ECON.-GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","25528,7","25528,7","120555,77","120555,77"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","41","De Otros Organismos Públicos","410","De Otros Organismos Públicos","41009","Otros Organismos Públicos","4100900","Otros Organismos Públicos","02","VR.PT.ECON.-GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","702,49","702,49"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","45","De Comunidades Autónomas","450","De la Comunidad de Madrid","45000","Consejería Educación-Asignación Nominativa","4500000","Consejería Educación-Asignación Nominativa","02","VR.PT.ECON.-GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","352279964","4794702,86000001","357074666,86","357074666,86","357074666,86"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","45","De Comunidades Autónomas","450","De la Comunidad de Madrid","45029","C. Educación Compensación Tasas Matrícula","4502900","C. Educación Compensación Tasas Matrícula","02","VR.PT.ECON.-GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","6064540,39","6064540,39","6298226,9","6298226,9"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","52","Intereses de Depósitos","520","Intereses de Cuentas Bancarias","52000","Intereses de Cuentas Bancarias","5200000","Intereses de Cuentas Bancarias","02","VR.PT.ECON.-GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","3644,71","3644,71"
"010","Universidad Complutense de Madrid","2022","8","Activos Financieros","83","Reintegros Préstamos concedidos fuera Sec. Público","830","Préstamos a Corto Plazo","83000","De Anticipos al  Personal","8300000","De Anticipos al  Personal","02","VR.PT.ECON.-GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","541547,71","541547,71"
"010","Universidad Complutense de Madrid","2022","8","Activos Financieros","83","Reintegros Préstamos concedidos fuera Sec. Público","831","Préstamos a Largo Plazo","83100","De Préstamos al Personal","8310000","De Préstamos al Personal","02","VR.PT.ECON.-GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","406221,43","406221,43"
"010","Universidad Complutense de Madrid","2022","8","Activos Financieros","87","Remanente de Tesorería","870","Remanente de Tesorería","87000","Remanente de Tesorería Genérico","8700000","Remanente de Tesorería Genérico","02","VR.PT.ECON.-GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","7181778,95","7181778,95","0","0"
"010","Universidad Complutense de Madrid","2022","8","Activos Financieros","87","Remanente de Tesorería","870","Remanente de Tesorería","87001","Remanente de Tesorería Específico","8700100","Remanente de Tesorería Específico","02","VR.PT.ECON.-GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","130240926,53","130240926,53","0","0"
"010","Universidad Complutense de Madrid","2022","8","Activos Financieros","87","Remanente de Tesorería","870","Remanente de Tesorería","87001","Remanente de Tesorería Específico","8700100","Remanente de Tesorería Específico","03","VR CENTROS Y DEP.","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","4965807,71","4965807,71","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","04","VR INVESTIGACIÓN Y T","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","750000","0","750000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","04","VR INVESTIGACIÓN Y T","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","500000","0","500000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39900","Porcentaje Retención Art. 83 LOU","3990000","Porcentaje Retención Art. 83 LOU","04","VR INVESTIGACIÓN Y T","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","500000","0","500000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","04","VR INVESTIGACIÓN Y T","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","350000","0","350000","0","0"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","70","De la Administración del Estado","703","Del Minis de Asunt Económicos y Transform. Digital","70399","Otras Transferencias M. As. Económ. y Tr. Digital","7039900","Otras Transferencias M. As. Económ. y Tr. Digital","04","VR INVESTIGACIÓN Y T","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","337200","0","337200","0","0"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","77","De Empresas Privadas","770","De Empresas Privadas","77006","Contratos y Programas OTRI","7700600","Contratos y Programas OTRI","04","VR INVESTIGACIÓN Y T","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","100000","0","100000","0","0"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","78","De Familias e Instituciones sin Fines de Lucro","780","De Familias e Instituciones sin Fines de Lucro","78006","Contratos y Programas OTRI","7800600","Contratos y Programas OTRI","04","VR INVESTIGACIÓN Y T","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","100000","0","100000","0","0"
"010","Universidad Complutense de Madrid","2022","8","Activos Financieros","87","Remanente de Tesorería","870","Remanente de Tesorería","87001","Remanente de Tesorería Específico","8700100","Remanente de Tesorería Específico","04","VR INVESTIGACIÓN Y T","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","76516785,77","76516785,77","0","0"
"010","Universidad Complutense de Madrid","2022","8","Activos Financieros","87","Remanente de Tesorería","870","Remanente de Tesorería","87001","Remanente de Tesorería Específico","8700100","Remanente de Tesorería Específico","05","VR RR.INTERN.Y COOP","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","6201251,58","6201251,58","0","0"
"010","Universidad Complutense de Madrid","2022","8","Activos Financieros","87","Remanente de Tesorería","870","Remanente de Tesorería","87001","Remanente de Tesorería Específico","8700100","Remanente de Tesorería Específico","09","VR EMPLEABILIDAD","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","526317,69","526317,69","0","0"
"010","Universidad Complutense de Madrid","2022","8","Activos Financieros","87","Remanente de Tesorería","870","Remanente de Tesorería","87001","Remanente de Tesorería Específico","8700100","Remanente de Tesorería Específico","10","VR ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","1027848,24","1027848,24","0","0"
"010","Universidad Complutense de Madrid","2022","8","Activos Financieros","87","Remanente de Tesorería","870","Remanente de Tesorería","87001","Remanente de Tesorería Específico","8700100","Remanente de Tesorería Específico","17","VR TECNOLOGÍA Y SOST","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","18266759,92","18266759,92","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","209097,11","197508,12"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","45","De Comunidades Autónomas","450","De la Comunidad de Madrid","45003","Consejería de Sanidad-Plazas Vinculadas","4500300","Consejería de Sanidad-Plazas Vinculadas","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","4300000","0","4300000","4599283","4599283"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","70","De la Administración del Estado","703","Del Minis de Asunt Económicos y Transform. Digital","70399","Otras Transferencias M. As. Económ. y Tr. Digital","7039900","Otras Transferencias M. As. Económ. y Tr. Digital","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","250000","250000"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones y Costas Procesales","39101","Indemnizaciones de Aseguradoras por siniestros","3910100","Indemnizaciones de Aseguradoras por siniestros","02","VR.PT.ECON.-GERENCIA","0203","SV. MANTTO. E INST.","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","42725,08","42725,08","239013,43","239013,43"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","02","VR.PT.ECON.-GERENCIA","0208","SV. NÓM Y SS. P. LAB","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","104067,08","104061,8"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31901","Derechos de Examen en Oposiciones","3190100","Derechos de Examen en Oposiciones","02","VR.PT.ECON.-GERENCIA","0211","SV. NÓM Y SS. P. FUN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","150000","0","150000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","02","VR.PT.ECON.-GERENCIA","0211","SV. NÓM Y SS. P. FUN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","139026,34","138911,47"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","323","Actividades Deportivas","32300","Actividades Deportivas","3230000","Actividades Deportivas","02","VR.PT.ECON.-GERENCIA","0213","SV. ACCIÓN SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","335000","0","335000","170244","170244"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","02","VR.PT.ECON.-GERENCIA","0213","SV. ACCIÓN SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","23693,39","23693,39"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54000","Alquiler de Viviendas a Personal Docente","5400000","Alquiler de Viviendas a Personal Docente","02","VR.PT.ECON.-GERENCIA","0213","SV. ACCIÓN SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","170000","0","170000","129140,31","129140,31"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","59","Otros Ingresos Patrimoniales","590","Cánones","59001","Canon Actividades Deportivas","5900100","Canon Actividades Deportivas","02","VR.PT.ECON.-GERENCIA","0213","SV. ACCIÓN SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","1800","0","1800","1749,17","1749,17"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","261,98","260,83"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","33","Venta de Bienes","333","Venta de Activos","33300","Venta de Activos","3330000","Venta de Activos","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","100","100"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones y Costas Procesales","39101","Indemnizaciones de Aseguradoras por siniestros","3910100","Indemnizaciones de Aseguradoras por siniestros","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","3528,25","3528,25","3528,25","3528,25"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","1263,07","1263,07"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","3550000","0","3550000","3550000","3550000"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","17135,33","17135,33","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54009","Alquiler Otros Productos de Inmuebles","5400900","Alquiler Otros Productos de Inmuebles","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","18630","13980"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones y Costas Procesales","39101","Indemnizaciones de Aseguradoras por siniestros","3910100","Indemnizaciones de Aseguradoras por siniestros","02","VR.PT.ECON.-GERENCIA","0229","JARDÍN BOTÁNICO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","2469,21","2469,21"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","02","VR.PT.ECON.-GERENCIA","0229","JARDÍN BOTÁNICO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","40000","0","40000","4500","4500"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones y Costas Procesales","39101","Indemnizaciones de Aseguradoras por siniestros","3910100","Indemnizaciones de Aseguradoras por siniestros","02","VR.PT.ECON.-GERENCIA","0230","SV. COORD. OBRAS Y M","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","46489,08","46489,08","42322,82","42322,82"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","75","De Comunidades Autónomas","750","De la Comunidad de Madrid","75000","Consejería Educación - Plan de Inversiones","7500000","Consejería Educación - Plan de Inversiones","02","VR.PT.ECON.-GERENCIA","0230","SV. COORD. OBRAS Y M","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","2336250","0","2336250","2336250","2336250"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","416612,49","0","416612,49","170616,53","170616,53"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","8466,5","0","8466,5","27206,76","27206,76"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","730000","194770,6","924770,6","1258372,24","1196855,87"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54004","Acciones Publicitarias","5400400","Acciones Publicitarias","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","20000","0","20000","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54009","Alquiler Otros Productos de Inmuebles","5400900","Alquiler Otros Productos de Inmuebles","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","144454,84","0","144454,84","134804,96","127441,31"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","55","Productos de Concesiones y Aprovechami. Especiales","550","Concesiones Administrativas","55000","Cafeterías y Comedores","5500000","Cafeterías y Comedores","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","318174,58","0","318174,58","360531,55","268539,2"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","55","Productos de Concesiones y Aprovechami. Especiales","550","Concesiones Administrativas","55001","Librerías y Tiendas","5500100","Librerías y Tiendas","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","21719,55","0","21719,55","16782,98","16532,98"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","55","Productos de Concesiones y Aprovechami. Especiales","550","Concesiones Administrativas","55002","Edificios y Terrenos","5500200","Edificios y Terrenos","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","1651611,4","0","1651611,4","1603276,76","1581276,76"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","59","Otros Ingresos Patrimoniales","590","Cánones","59001","Canon Actividades Deportivas","5900100","Canon Actividades Deportivas","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","16800","0","16800","24000","24000"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","59","Otros Ingresos Patrimoniales","599","Otros Ingresos Patrimoniales","59909","Otros Ingresos Patrimoniales","5990900","Otros Ingresos Patrimoniales","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","88116,7","0","88116,7","53644,86","0"
"010","Universidad Complutense de Madrid","2022","9","Pasivos Financieros","94","Recepción de Depósitos y Fianzas","941","Recepción de Fianzas","94100","Fianzas Recibidas","9410000","Fianzas Recibidas","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","34450","34450"
"010","Universidad Complutense de Madrid","2022","8","Activos Financieros","83","Reintegros Préstamos concedidos fuera Sec. Público","830","Préstamos a Corto Plazo","83000","De Anticipos al  Personal","8300000","De Anticipos al  Personal","02","VR.PT.ECON.-GERENCIA","0237","TESORERIA/RECTORADO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","610000","0","610000","0","0"
"010","Universidad Complutense de Madrid","2022","8","Activos Financieros","83","Reintegros Préstamos concedidos fuera Sec. Público","831","Préstamos a Largo Plazo","83100","De Préstamos al Personal","8310000","De Préstamos al Personal","02","VR.PT.ECON.-GERENCIA","0237","TESORERIA/RECTORADO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","390000","0","390000","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","02","VR.PT.ECON.-GERENCIA","0242","EDIFICIO MULTIUSOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","30000","0","30000","19917,41","19917,41"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","33","Venta de Bienes","333","Venta de Activos","33300","Venta de Activos","3330000","Venta de Activos","02","VR.PT.ECON.-GERENCIA","0247","EDIFICIO PLURIDISCIP","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","6000","6000"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones y Costas Procesales","39101","Indemnizaciones de Aseguradoras por siniestros","3910100","Indemnizaciones de Aseguradoras por siniestros","02","VR.PT.ECON.-GERENCIA","0247","EDIFICIO PLURIDISCIP","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","262,99","262,99","262,99","262,99"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31909","Otros Precios Públicos","3190900","Otros Precios Públicos","03","VR CENTROS Y DEP.","0390","FACULTADES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","100000","0","100000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","322","Préstamos Interbibliotecarios","32200","Préstamos Interbibliotecarios","3220000","Préstamos Interbibliotecarios","04","VR INVESTIGACIÓN Y T","0402","ADM. BIBLIOT. GRAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","15000","0","15000","15940,77","15814,77"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","33","Venta de Bienes","330","Venta de Publicaciones Propias","33000","Venta de Publicaciones UCM","3300000","Venta de Publicaciones UCM","04","VR INVESTIGACIÓN Y T","0402","ADM. BIBLIOT. GRAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","297,33","297,33"
