"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","20","ARRENDAMIENTOS Y CÁNONES","208","ARRENDAMIENTO DE OTRO INMOVILIZADO MATERIAL","208.00","ARRENDAMIENTO DE OTRO INMOVILIZADO MATERIAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","31122020","15000","0","15000","0","0","0"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIÓN, MANTENIMIENTO Y CONSERVACIÓN","212","REPARACIÓN Y CONSERVACIÓN DE EDIFICIOS Y OTRAS CONSTRUCCIONE","212.00","REPARACIÓN Y CONSERVACIÓN DE EDIFICIOS Y OTRAS CONSTRUCCIONE","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","31122020","60000","0","60000","62986,91","62986,91","57802,44"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIÓN, MANTENIMIENTO Y CONSERVACIÓN","215","REPARACIÓN Y CONSERVACIÓN MOBILIARIO Y ENSERES","215.00","REPARACIÓN Y CONSERVACIÓN DE MOBILIARIO Y ENSERES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","31122020","20000","0","20000","4401,5","4401,5","0"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIÓN, MANTENIMIENTO Y CONSERVACIÓN","216","REPARACIÓN Y CONSERVACIÓN EQUIPOS PARA PROCESOS DE INFORMACI","216.00","REPARACIÓN Y CONSERVACIÓN EQUIPOS PARA PROCESOS DE INFORMACI","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","31122020","0","0","0","1155,33","1155,33","1155,33"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIÓN, MANTENIMIENTO Y CONSERVACIÓN","219","REPARACIÓN Y CONSERVACIÓN DE OTRO INMOVILIZADO MATERIAL","219.00","REPARACIÓN Y CONSERVACIÓN DE OTRO INMOVILIZADO MATERIAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","31122020","35000","1776,28","36776,28","21707,47","21707,47","18677,08"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.00","MATERIAL DE OFICINA ORDINARIO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","31122020","11000","0","11000","7497,43","7497,43","7022,23"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.04","MATERIAL INFORMÁTICO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","31122020","5000","0","5000","134,05","134,05","134,05"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.06","Material docencia","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","31122020","0","0","0","1445,96","1445,96","1445,96"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.00","ENERGÍA ELÉCTRICA","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","31122020","572000","49817,0699999999","621817,07","283551,3","283551,3","257535,15"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.01","AGUA","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","31122020","99000","0","99000","51208,45","51208,45","42171,74"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.02","GAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","31122020","187000","26896,82","213896,82","189808,97","189808,97","169490,92"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.04","VESTUARIO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","31122020","5000","0","5000","0","0","0"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.06","MATERIAL DE LABORATORIO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","31122020","30000","0","30000","2294,43","2294,43","1526,98"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.08","PRODUCTOS FARMACEUTICOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","31122020","0","0","0","54529,59","54529,59","54529,59"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.09","OTROS SUMINISTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","31122020","60000","0","60000","44000,17","44000,17","28821,62"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222.00","SERVICIOS TELEFÓNICOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","31122020","93000","0","93000","91665,12","91665,12","53471,32"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222.01","SERVICIOS POSTALES Y TELÉGRAFOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","31122020","0","0","0","134,36","134,36","134,36"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","225","TRIBUTOS","225.00","TRIBUTOS LOCALES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","31122020","260000","0","260000","248297,12","248297,12","248297,12"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.01","ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","31122020","1000","0","1000","0","0","0"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.08","PROMOCIÓN ECONÓMICA, EDUCATIVA Y CULTURAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","31122020","20000","0","20000","2548,26","0","0"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.09","OTROS GASTOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","31122020","10000","0","10000","0","0","0"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.13","Servicios bancarios y similares","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","31122020","0","0","0","17,5","17,5","17,5"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227.00","TRABAJOS REALIZADOS POR EMPRESAS DE LIMPIEZA Y ASEO.","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","31122020","468256","0","468256","257283,12","257283,12","235842,86"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227.01","TRABAJOS REALIZADOS EMPRESAS SEGURIDAD","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","31122020","281942","0","281942","278038,23","278038,23","232623,24"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227.02","TRABAJOS REALIZADOS POR EMPRESAS DE JARDINERÍA","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","31122020","63827","0","63827","82123,3","82123,3","75695,31"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227.05","TRABAJOS REALIZADOS EMPRESAS AUXILIARES DE SERVICIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","31122020","152791","12307,54","165098,54","127915,25","127915,25","109178,52"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227.07","TRABAJOS REALIZADOS EMPRESAS MANTENIMIENTO INTEGRAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","31122020","116306","2661,35000000001","118967,35","114892,56","114892,56","101377,39"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227.08","TRABAJOS REALIZADOS EMPRESAS  MANTENIMIENTOS DE INCENDIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","31122020","10690","0","10690","10558,96","10558,96","7919,22"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227.09","OTROS TRABAJOS REALIZADOS POR EMPRESAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","31122020","40000","0","40000","12569,18","12569,18","10296,94"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227.10","TRABAJOS REALIZADOS EMPRESAS REPROGRAFIA","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","31122020","53639","0","53639","53130,59","53130,59","53130,59"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DE SERVICIO","230","DIETAS","230.01","DIETAS PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","31122020","1000","0","1000","0","0","0"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DE SERVICIO","231","LOCOMOCIÓN","231.00","LOCOMOCIÓN Y TRASLADO DEL PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","31122020","1000","0","1000","0","0","0"
"056","Universidad Rey Juan Carlos","2020","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","620","EDIFICIOS Y OTRAS CONSTRUCCIONES","620.03","OTROS GASTOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","31122020","0","0","0","2674,85","2674,85","2674,85"
"056","Universidad Rey Juan Carlos","2020","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","621","MAQUINARIA, INSTALACIONES Y EQUIPO","621.00","MAQUINARIA DIVERSA","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","31122020","10000","0","10000","920,38","920,38","920,38"
"056","Universidad Rey Juan Carlos","2020","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","621","MAQUINARIA, INSTALACIONES Y EQUIPO","621.02","OTRAS INSTALACIONES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","31122020","10000","0","10000","3377,53","3377,53","2666,33"
"056","Universidad Rey Juan Carlos","2020","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","621","MAQUINARIA, INSTALACIONES Y EQUIPO","621.99","Maquinaria, instalaciones y equipo no inventariable","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","31122020","0","0","0","539,93","539,93","539,93"
"056","Universidad Rey Juan Carlos","2020","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","623","MOBILIARIO Y ENSERES","623.00","MOBILIARIO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","31122020","10000","14500","24500","19782,12","19782,12","9495,68"
"056","Universidad Rey Juan Carlos","2020","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","623","MOBILIARIO Y ENSERES","623.02","EQUIPOS DE IMPRESIÓN Y REPRODUCCIÓN","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","31122020","0","0","0","0","0","0"
"056","Universidad Rey Juan Carlos","2020","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","623","MOBILIARIO Y ENSERES","623.99","Mobiliario no inventariable","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","31122020","0","0","0","0","0","0"
"056","Universidad Rey Juan Carlos","2020","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","624","EQUIPOS PARA PROCESOS DE INFORMACIÓN","624.99","Equipos para procesos de información no inventariables","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","31122020","0","0","0","358,59","358,59","358,59"
