"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.00","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO A1","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20201231","847380","0","847380","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.00","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO A1","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20201231","9500000","0","9500000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.01","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO A2","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20201231","2949108","0","2949108","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.02","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO C1","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20201231","2118000","0","2118000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.02","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO C1","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","10000","0","10000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.02","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO C1","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","10500","0","10500","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.03","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO C2","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20201231","1530185","0","1530185","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.03","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO C2","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","50000","0","50000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.03","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO C2","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","30500","0","30500","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.03","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO C2","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","11000","0","11000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.05","TRIENIOS DE FUNCIONARIOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20201231","1185000","0","1185000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.05","TRIENIOS DE FUNCIONARIOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20201231","3100000","0","3100000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.05","TRIENIOS DE FUNCIONARIOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","5000","0","5000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.05","TRIENIOS DE FUNCIONARIOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","4900","0","4900","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.00","COMPLEMENTO DE DESTINO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20201231","3906003","0","3906003","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.00","COMPLEMENTO DE DESTINO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20201231","7300000","0","7300000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.00","COMPLEMENTO DE DESTINO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","35000","0","35000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.00","COMPLEMENTO DE DESTINO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","22000","0","22000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.00","COMPLEMENTO DE DESTINO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","6000","0","6000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.01","COMPLEMENTOS ESPECIFICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20201231","6453375","0","6453375","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.01","COMPLEMENTOS ESPECIFICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20201231","5300000","0","5300000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.01","COMPLEMENTOS ESPECIFICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","60000","0","60000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.01","COMPLEMENTOS ESPECIFICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","38800","0","38800","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.01","COMPLEMENTOS ESPECIFICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","10000","0","10000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.01","COMPLEMENTOS ESPECIFICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","0","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.02","COMPLEMENTOS ESPECIF. MERITOS DOCENTES-QUINQUENIOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20201231","4200000","0","4200000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.03","COMPLEMENTOS DOCENTES (TRAMOS INVESTIGACION)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20201231","3076500","0","3076500","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20201231","890000","0","890000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","7134","0","7134","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","2412,66","0","2412,66","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","1233","0","1233","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","4500","0","4500","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","4776","0","4776","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","4800","0","4800","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","0","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","700","0","700","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","13335,81","0","13335,81","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","15000","0","15000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","8000","0","8000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","4500","0","4500","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","1000","0","1000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","4000","0","4000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","25000","0","25000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","3000","0","3000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","11917","0","11917","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","7000","0","7000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","10000","0","10000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.06","COMPLEMENTOS PROPIOS EVALUABLES PDI","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20201231","5600000","0","5600000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","13","Laborales","130","Laboral fijo","130.00","RETRIBUCIONES BASICAS PERSONAL LABORAL FIJO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20201231","2405676","0","2405676","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","13","Laborales","130","Laboral fijo","130.00","RETRIBUCIONES BASICAS PERSONAL LABORAL FIJO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20201231","400000","0","400000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","13","Laborales","130","Laboral fijo","130.01","RETRIBUCIONES COMPLEMENTARIAS PERSONAL LABORAL FIJO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20201231","436386","0","436386","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","13","Laborales","130","Laboral fijo","130.02","COMPLEMENTOS ESPECIF. MERITOS DOCENTES - QUINQUENIOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20201231","91000","0","91000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","13","Laborales","130","Laboral fijo","130.03","COMPLEMENTOS MERITOS INVESTIGACION (SEXENIOS)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20201231","202748","0","202748","0","0","0"
