"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","312","INGRESOS POR CURSOS","312,00","CURSOS Y SEMINARIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.C0","(SIN DESCRIPCIÓN)","30.A1.C0.01","DIABESITY 2019","(no informado)","(no informado)","31122019","0","0","0","2591,5","2591,5"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399,01","INGRESOS DIVERSOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.C0","(SIN DESCRIPCIÓN)","30.A1.C0.01","DIABESITY 2019","(no informado)","(no informado)","31122019","0","8750","8750","0","0"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399,03","INGRESOS PROCEDENTES DE CONVENIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.CA","(SIN DESCRIPCIÓN)","30.A1.CA.00","PARA REUTILIZAR","30.A1.CA.00.01","CÁTEDRA EN REEDUCACIÓN POSTURAL GLOBAL","31122019","0","0","0","4250","4250"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399,03","INGRESOS PROCEDENTES DE CONVENIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.CA","(SIN DESCRIPCIÓN)","30.A1.CA.00","PARA REUTILIZAR","30.A1.CA.00.03","CÁTEDRA ANIMALES Y SOCIEDAD","31122019","0","0","0","10152,89","10152,89"
"056","Universidad Rey Juan Carlos","2019","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","DE EMPRESAS PRIVADAS","470,03","CATEDRAS DE INVESTIGACIÓN DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.CA","(SIN DESCRIPCIÓN)","30.A1.CA.00","PARA REUTILIZAR","30.A1.CA.00.05","CÁTEDRA OBESIDAD Y DIABETES LILLY - URJC","31122019","0","30000","30000","0","0"
"056","Universidad Rey Juan Carlos","2019","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","DE EMPRESAS PRIVADAS","470,03","CATEDRAS DE INVESTIGACIÓN DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.CA","(SIN DESCRIPCIÓN)","30.A1.CA.00","PARA REUTILIZAR","30.A1.CA.00.07","CÁTEDRA JANSSEN - URJC DE GESTIÓN EN INVESTIGACIÓN EN VACUNAS","31122019","0","30000","30000","30000","30000"
"056","Universidad Rey Juan Carlos","2019","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","DE EMPRESAS PRIVADAS","470,03","CATEDRAS DE INVESTIGACIÓN DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.CA","(SIN DESCRIPCIÓN)","30.A1.CA.00","PARA REUTILIZAR","30.A1.CA.00.08","CÁTEDRA SANORI - URJC EN INVESTIGACIÓN EN VACUNAS","31122019","0","30000","30000","30000","30000"
"056","Universidad Rey Juan Carlos","2019","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","DE EMPRESAS PRIVADAS","470,03","CATEDRAS DE INVESTIGACIÓN DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.CA","(SIN DESCRIPCIÓN)","30.A1.CA.00","PARA REUTILIZAR","30.A1.CA.00.10","GENERACIÓN Y VALOR DE SALUD VISUAL JHONSON & JHONSON","31122019","0","0","0","25000","0"
"056","Universidad Rey Juan Carlos","2019","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","DE EMPRESAS PRIVADAS","470,03","CATEDRAS DE INVESTIGACIÓN DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.CA","(SIN DESCRIPCIÓN)","30.A1.CA.00","PARA REUTILIZAR","30.A1.CA.00.11","CÁTEDRA Fundación IMAS para la mejora de la asist. sanitaria","31122019","0","37000","37000","25000","25000"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399,03","INGRESOS PROCEDENTES DE CONVENIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.CA","(SIN DESCRIPCIÓN)","30.A1.CA.00","PARA REUTILIZAR","30.A1.CA.00.12","CÁTEDRA en Docencia, clínica e investigación en fisioterapia: terapia manual, punción seca y ejercicio terapéutico","31122019","0","0","0","2000","2000"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.01","(SIN DESCRIPCIÓN)","30.A1.IN.01.14","(sin descripción)","31122019","0","0","0","-1191,58","-1191,58"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.01","(SIN DESCRIPCIÓN)","30.A1.IN.01.40","(sin descripción)","31122019","0","0","0","-32809,15","-32809,15"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.01","(SIN DESCRIPCIÓN)","30.A1.IN.01.41","(sin descripción)","31122019","0","0","0","-1013,98","-1013,98"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.01","(SIN DESCRIPCIÓN)","30.A1.IN.01.62","(sin descripción)","31122019","0","0","0","-40510","-40510"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.02","(SIN DESCRIPCIÓN)","30.A1.IN.02.38","(sin descripcion)","31122019","0","0","0","-23708,58","-23708,58"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","701","DE OTROS MINISTERIOS PARA INVESTIGACION","701,00","DE OTROS MINISTERIOS PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.02","(SIN DESCRIPCIÓN)","30.A1.IN.02.49","(sin descripcion)","31122019","0","0","0","-170","-170"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","701","DE OTROS MINISTERIOS PARA INVESTIGACION","701,00","DE OTROS MINISTERIOS PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.02","(SIN DESCRIPCIÓN)","30.A1.IN.02.50","(sin descripcion)","31122019","0","0","0","-177,39","-177,39"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","701","DE OTROS MINISTERIOS PARA INVESTIGACION","701,00","DE OTROS MINISTERIOS PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.02","(SIN DESCRIPCIÓN)","30.A1.IN.02.52","(sin descripcion)","31122019","0","0","0","-3000","-3000"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.02","(SIN DESCRIPCIÓN)","30.A1.IN.02.67","(sin descripcion)","31122019","0","0","0","-21414,81","-21414,81"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.02","(SIN DESCRIPCIÓN)","30.A1.IN.02.69","(sin descripcion)","31122019","0","0","0","-3073,22","-3073,22"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","701","DE OTROS MINISTERIOS PARA INVESTIGACION","701,00","DE OTROS MINISTERIOS PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.02","(SIN DESCRIPCIÓN)","30.A1.IN.02.80","(sin descripcion)","31122019","0","0","0","-10647,52","-10647,52"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.06","(sin descripcion)","31122019","0","0","0","60360,85","60360,85"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.07","(sin descripcion)","31122019","0","0","0","79860","79860"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.11","(sin descripcion)","31122019","0","84653,07","84653,07","106480","106480"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.12","(sin descripcion)","31122019","0","0","0","59895","59895"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.17","(sin descripcion)","31122019","0","0","0","-193,6","-193,6"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.18","(sin descripcion)","31122019","0","0","0","-193,6","-193,6"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.19","(sin descripcion)","31122019","0","0","0","-193,6","-193,6"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.27","(sin descripcion)","31122019","0","66500","66500","0","0"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.28","(sin descripcion)","31122019","0","0","0","2000","2000"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.37","(sin descripcion)","31122019","0","0","0","3025","3025"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.40","(sin descripcion)","31122019","0","37026","37026","18513","18513"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.41","(sin descripcion)","31122019","0","60984","60984","13068","13068"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.45","(sin descripcion)","31122019","0","15200","15200","0","0"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.49","(sin descripcion)","31122019","0","0","0","7000","7000"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.50","(sin descripcion)","31122019","0","0","0","17184","17184"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","78","DE OTRAS INSTITUCIONES PARA INVESTIGACION","780","DE OTRAS  INSTITUCIONES PARA INVESTIGACION","780,00","DE OTRAS INSTITUCIONES PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.52","(sin descripcion)","31122019","0","0","0","2844,86","2844,86"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.54","(sin descripcion)","31122019","0","0","0","2066,12","2066,12"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.55","A355","31122019","0","600","600","600","600"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.56","(sin descripcion)","31122019","0","0","0","38000","38000"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.57","(sin descripcion)","31122019","0","0","0","38000","38000"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.59","ART. 83","31122019","0","0","0","59021","59021"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.60","(sin descripcion)","31122019","0","27500","27500","27500","27500"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.61","(sin descripcion)","31122019","0","60000","60000","60000","60000"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.62","TÉCNICOS MINECO","31122019","0","17900","17900","0","0"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.63","TÉCNICOS MINECO","31122019","0","17900","17900","17900","17900"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.64","ART. 83","31122019","0","0","0","600","600"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.65","ART0. 83","31122019","0","0","0","8208","8208"
