"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"19","UNIVERSIDAD DE VALLADOLID","2023","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","REINTEGROS DE EJERCICIOS CERRADOS OP. CORRIENTES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0U","PROGRAMAS INTERNACIONALES","18.0U.NA","VIC. INTERNAC. MOVILIDAD.ERASMUS+  2020-1-ES01-KA103-077807","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","4","TRANSFERENCIAS CORRIENTES","47","TRANSFERENCIAS DE EMPRESAS PRIVADAS","470","TRANSFERENCIAS DE EMPRESAS PRIVADAS Y OTRAS ENTIDADES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0V","CONGRESOS","18.0V.FV","(PARCIALMENTE OCULTO) JORNADA DIVULGATIVA AÑO CAJAL  SOC. ESPAÑOLA NEUROCIENCIA","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","6","ENAJENACIÓN DE INVERSIONES REALES","68","REINTEGROS POR OPERACIONES DE CAPITAL","680","REINTEGROS DE EJERCICIOS CERRADOS OP. CAPITAL","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","718","TRANSFERENCIAS DEL MINISTERIO INDUSTRIA, COMERCIO Y TURISMO","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","74","TRANSFERENCIAS DE EMPRESAS PÚBLICAS Y OTROS ENTES PÚBLICOS","741","TRANSFERENCIAS DE CAPITAL DE OTROS ENTES PÚBLICOS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.NC","(SIN DESCRIPCIÓN)","18.NC.KM","(PARCIALMENTE OCULTO)INVESTIG/22/VA/0010","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","74","TRANSFERENCIAS DE EMPRESAS PÚBLICAS Y OTROS ENTES PÚBLICOS","741","TRANSFERENCIAS DE CAPITAL DE OTROS ENTES PÚBLICOS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.NC","(SIN DESCRIPCIÓN)","18.NC.KC","(PARCIALMENTE OCULTO)INVESTIG/22/VA/0010","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","799","OTRAS TRANSFERENCIAS DEL EXTERIOR","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IW","PROYECTOS Y PROGRAMAS DEL EXTERIOR","18.IW.DY","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","MATRÍCULAS, EXPEDICIÓN DE TÍTULOS ENSEÑ. OFICIALES","310.04","DERECHOS DE MATRÍCULA MÁSTERES OFICIALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","1500000","0","1500000","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","318","MATRÍCULAS, EXP.TÍTULOS Y OTROS SERV. ENSEÑ. PROPIAS","318.04","PROGRAMA INTERUNIV. DE LA EXPERIENCIA DE C.Y L.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.28","VICERRECTORADO DE COMUNICACIÓN, CULTURA Y DEPORTE","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","318","MATRÍCULAS, EXP.TÍTULOS Y OTROS SERV. ENSEÑ. PROPIAS","318.09","OTROS CURSOS Y SEMINARIOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0V","CONGRESOS","18.0V.FW","(PARCIALMENTE OCULTO) SEMINARIO ESPECIALIZADO: LA CONSTRUCCIÓN DE EUROPA Y LA CULTURA: DESDE EL DERECHO, LA ANTROPOLOGÍA Y LA HISTORIA","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.09","OTROS INGRESOS PROCEDENTES PRESTACIONES DE SERVICIOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.09","OTROS INGRESOS PROCEDENTES PRESTACIONES DE SERVICIOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.05","CENTROS Y ESTUDIOS ESPECIALES PARA POSTGRADUADOS","18.05.70","ESCUELA DE DOCTORADO (ESDUVA)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399.09","OTROS INGRESOS DIVERSOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","575000","0","575000","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","ALQUILERES Y PRODUCTOS DE INMUEBLES","540.02","ALQUILER DE LOCALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.33","ESCUELA DE INGENIERÍA INFORMÁTICA DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","701","OTRAS TRANSFERENCIAS DE LA JUNTA DE CASTILLA Y LEÓN","701.01","TRANSFERENCIAS DE LA CONSEJERÍA DE LA PRESIDENCIA","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZK","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN JCYL","18.ZK.CG","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","6450000","0","6450000","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.ED","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA CONV. 2018","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.EH","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA CONV. 2018","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.EL","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA CONV. 2018","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.KQ","(PARCIALMENTE OCULTO)PREDOCTORAL JCYL CONV. 2020","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.KR","(PARCIALMENTE OCULTO)PREDOCTORAL JCYL CONV. 2020","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.LG","(PARCIALMENTE OCULTO)UVA-07-A   GARANTÍA JUVENIL 2022","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.LJ","(PARCIALMENTE OCULTO)UVA-10-A   GARANTÍA JUVENIL 2022","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.FH","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA CONV. 2019","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.FK","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA CONV. 2019","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.FS","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA CONV. 2019","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.OK","(PARCIALMENTE OCULTO) CL-EI-2021-07   JCYL   ESTRUCTURAS DE INVESTIGACIÓN DE EXCELENCIA","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.PA","(PARCIALMENTE OCULTO)VA224P20   APOYO JCYL","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.PZ","(PARCIALMENTE OCULTO)VA175P20   APOYO JCYL","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.PK","(PARCIALMENTE OCULTO)VA169P20   APOYO JCYL","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.PL","(PARCIALMENTE OCULTO)VA231P20   APOYO JCYL","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.PS","(PARCIALMENTE OCULTO)VA171P20   APOYO JCYL","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.PX","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.LO","(PARCIALMENTE OCULTO)UVA-02-B GARANTIA JUVENIL 2022","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.PH","(PARCIALMENTE OCULTO)VA219P20   APOYO JCYL","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.QA","(PARCIALMENTE OCULTO)VA180P20   APOYO JCYL","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.PW","(PARCIALMENTE OCULTO)VA202P20   APOYO JCYL","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.PD","(PARCIALMENTE OCULTO)VA244P20   APOYO JCYL","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.NK","(SIN DESCRIPCIÓN)","18.NK.DB","(PARCIALMENTE OCULTO)GASTOS DE PERSONAL(MCINN) NEXT GENERATION PRTR","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.NK","(SIN DESCRIPCIÓN)","18.NK.DC","(PARCIALMENTE OCULTO)GASTOS DE PERSONAL (JCYL) NEXT GENERATION PRTR","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","719","TRANSFERENCIAS DE OTROS MINISTERIOS","719.01","TRANSFERENCIAS DEL MINISTERIO DE UNIVERSIDADES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN Mº CIENCIA E INNOV./Mº UNIVERSIDADES","18.IT.EB","(PARCIALMENTE OCULTO)PREDOCTORAL FPU19/01304","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","719","TRANSFERENCIAS DE OTROS MINISTERIOS","719.01","TRANSFERENCIAS DEL MINISTERIO DE UNIVERSIDADES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN Mº CIENCIA E INNOV./Mº UNIVERSIDADES","18.IT.HO","(PARCIALMENTE OCULTO)PREDOCTORAL FPU18/03439","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","719","TRANSFERENCIAS DE OTROS MINISTERIOS","719.01","TRANSFERENCIAS DEL MINISTERIO DE UNIVERSIDADES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN Mº CIENCIA E INNOV./Mº UNIVERSIDADES","18.IT.HQ","(PARCIALMENTE OCULTO)PREDOCTORAL  FPU18/00957","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IR","PERSONAL CONTRATADO INVESTIGACIÓN","18.IR.CF","(PARCIALMENTE OCULTO)PREDOCTORALES FPI   PRE2019-089568","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
