"IMPORTANTE","cod_universidad","des_universidad","curso_academico","curso_academico_acceso_SUE","curso_academico_inicio","cod_pais_nacionalidad","des_pais_nacionalidad","lat_pais_nacionalidad","lon_pais_nacionalidad","cod_continente_nacionalidad","des_continente_nacionalidad","cod_agregacion_paises_nacionalidad","des_agregacion_paises_nacionalidad","cod_pais_residencia","des_pais_residencia","lat_pais_residencia","lon_pais_residencia","cod_continente_residencia","des_continente_residencia","cod_agregacion_paises_residencia","des_agregacion_paises_residencia","cod_comunidad_residencia","des_comunidad_residencia","cod_provincia_residencia","des_provincia_residencia","cod_municipio_residencia","des_municipio_residencia","lat_municipio_residencia","lon_municipio_residencia","cod_comunidad_curso","des_comunidad_curso","cod_provincia_curso","des_provincia_curso","cod_municipio_curso","des_municipio_curso","lat_municipio_curso","lon_municipio_curso","anio_nacimiento","cod_tipo_estudio","des_tipo_estudio","cod_titulacion","des_titulacion","cod_dedicacion","des_dedicacion","cod_centro","des_centro","cod_tipo_titulo_acceso_master","des_tipo_titulo_acceso_master","cod_genero","des_genero","num_total_creditos_mat_curso","num_creditos_mat_1_curso","num_creditos_mat_2_curso","num_creditos_mat_3_o_mas_curso","num_total_creditos_sup_curso","num_total_creditos_no_sup_curso","num_total_creditos_rec_conv_curso","num_creditos_pres_curso","num_creditos_no_pres_curso","num_total_creditos_mat_inicio","num_total_creditos_pres_inicio","num_total_creditos_sup_inicio","num_total_creditos_rec_conv_inicio","num_total_creditos_transf_inicio","ind_se_titula_curso","nota_media_final","cod_pais_univ_procedencia","des_pais_univ_procedencia","lat_pais_univ_procedencia","lon_pais_univ_procedencia","cod_continente_univ_procedencia","des_continente_univ_procedencia","cod_agregacion_paises_univ_procedencia","des_agregacion_paises_univ_procedencia","ind_tesis_leida_curso","ind_mencion_internacional","ind_mencion_industrial","cod_calificacion_tesis","des_calificacion_tesis"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","9","Burgos","09219","MIRANDA DE EBRO","42.68734","-2.947593","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","1999","G","Grado","2501420","Grado en Relaciones Laborales y Recursos Humanos","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"H","Hombre","60","60","0","0","24","36","0","48","12","60","48","24","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40063","CUÉLLAR","41.40251","-4.316654","7","Castilla León","40","Segovia","40041","CANTIMPALOS","41.0742","-4.158595","1998","G","Grado","2501420","Grado en Relaciones Laborales y Recursos Humanos","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"H","Hombre","60","60","0","0","60","0","0","60","0","120","120","120","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21",,"2011-12","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","1993","G","Grado","2501420","Grado en Relaciones Laborales y Recursos Humanos","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"H","Hombre","54","54","0","0","48","6","0","48","6","240","234","234","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","7","Castilla León","5","Ávila","05019","ÁVILA","40.65642","-4.700323","1993","G","Grado","2501420","Grado en Relaciones Laborales y Recursos Humanos","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"H","Hombre","12","12","0","0","12","0","228","12","0","12","12","12","228","0","SÍ","5,49",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1971","G","Grado","2501420","Grado en Relaciones Laborales y Recursos Humanos","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"H","Hombre","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","1980","G","Grado","2501420","Grado en Relaciones Laborales y Recursos Humanos","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"H","Hombre","60","60","0","0","60","0","0","60","0","120","120","120","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21",,"2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40076","ESPINAR, EL","40.71771","-4.247441","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","1967","G","Grado","2501420","Grado en Relaciones Laborales y Recursos Humanos","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"H","Hombre","6","0","0","6","0","6","0","0","6","282","252","234","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","24","León","24021","BOÑAR","42.86674","-5.322935","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","1999","G","Grado","2501420","Grado en Relaciones Laborales y Recursos Humanos","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"H","Hombre","36","36","0","0","30","6","114","36","0","36","36","30","114","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2012-13","2012-13","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","10","Valencia","46","Valencia/València","46184","ONTINYENT","38.82102","-0.610547","13","Madrid","28","Madrid","28046","COLLADO MEDIANO","40.69389","-4.023123","2002","G","Grado","2501420","Grado en Relaciones Laborales y Recursos Humanos","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"H","Hombre","42","42","0","0","42","0","0","42","0","258","258","240","0","0","SÍ","7,05",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40041","CANTIMPALOS","41.0742","-4.158595","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","1969","G","Grado","2501420","Grado en Relaciones Laborales y Recursos Humanos","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"H","Hombre","6","0","6","0","6","0","0","6","0","252","240","240","0","0","SÍ","7,04",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40181","REAL SITIO DE SAN ILDEFONSO","40.90166","-4.006667","7","Castilla León","40","Segovia","40063","CUÉLLAR","41.40251","-4.316654","1997","G","Grado","2501420","Grado en Relaciones Laborales y Recursos Humanos","2","Tiempo parcial","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"H","Hombre","54","54","0","0","54","0","0","54","0","240","240","240","0","0","SÍ","7,62",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40043","CARBONERO EL MAYOR","41.12254","-4.266704","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2001","G","Grado","2501420","Grado en Relaciones Laborales y Recursos Humanos","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"H","Hombre","42","42","0","0","42","0","0","42","0","240","240","240","0","0","SÍ","8,02",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","1998","G","Grado","2501420","Grado en Relaciones Laborales y Recursos Humanos","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"H","Hombre","36","36","0","0","30","6","0","36","0","36","36","30","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28046","COLLADO MEDIANO","40.69389","-4.023123","7","Castilla León","40","Segovia","40181","REAL SITIO DE SAN ILDEFONSO","40.90166","-4.006667","1999","G","Grado","2501420","Grado en Relaciones Laborales y Recursos Humanos","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"H","Hombre","54","54","0","0","54","0","0","54","0","240","240","240","0","0","SÍ","7,79",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","2002","G","Grado","2501420","Grado en Relaciones Laborales y Recursos Humanos","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"H","Hombre","6","0","6","0","0","6","0","0","6","342","234","222","12","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","10","Valencia","46","Valencia/València","46184","ONTINYENT","38.82102","-0.610547","1982","G","Grado","2501420","Grado en Relaciones Laborales y Recursos Humanos","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"H","Hombre","6","0","0","6","0","6","0","0","6","48","6","6","228","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","1986-87","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","7","Castilla León","40","Segovia","40076","ESPINAR, EL","40.71771","-4.247441","1999","G","Grado","2501420","Grado en Relaciones Laborales y Recursos Humanos","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"H","Hombre","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47076","LAGUNA DE DUERO","41.58331","-4.721731","13","Madrid","28","Madrid","28005","ALCALÁ DE HENARES","40.48166","-3.364136","2002","G","Grado","2501692","Grado en Publicidad y Relaciones Públicas","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","32","32","0","0","32","0","0","32","0","135","135","135","1,5","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","3","Asturias","33","Asturias","33066","SIERO","43.383","-5.65","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","1999","G","Grado","2501692","Grado en Publicidad y Relaciones Públicas","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","6","0","6","0","6","0","0","6","0","243","237","237","3","0","SÍ","7,32",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","4","Islas Baleares","7","Illes Balears","07040","PALMA ","39.57144","2.651718","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","2001","G","Grado","2501692","Grado en Publicidad y Relaciones Públicas","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","60","60","0","0","60","0","0","60","0","240","240","240","0","0","SÍ","7,46",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","9","Burgos","09059","BURGOS","42.34087","-3.699731","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","1989","G","Grado","2501692","Grado en Publicidad y Relaciones Públicas","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","34","34","0","0","34","0","0","34","0","70","70","70","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","2000","G","Grado","2501692","Grado en Publicidad y Relaciones Públicas","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2016-17","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","5","Canarias","38","Santa Cruz de Tenerife","38023","SAN CRISTÓBAL DE LA LAGUNA","28.48812","-16.31478","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","2000","G","Grado","2501692","Grado en Publicidad y Relaciones Públicas","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","60","60","0","0","6","54","0","30","30","60","30","6","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","1998","G","Grado","2501692","Grado en Publicidad y Relaciones Públicas","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","66","60","6","0","62","4","0","66","0","126","126","116","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","862","Venezuela (República Bolivariana de)","6.42375","-66.58973","019","Américas","419","América Latina y el Caribe",,,,,"80001","MUNICIPIO EXTRANJERO NO PERTENECIENTE A LA U.E.",,,"7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","1999","G","Grado","2501692","Grado en Publicidad y Relaciones Públicas","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","66","66","0","0","60","6","0","60","6","246","240","240","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","6","Cantabria","39","Cantabria","39061","RIBAMONTÁN AL MAR","43.45555","-3.67","7","Castilla León","47","Valladolid","47114","PEÑAFIEL","41.59464","-4.118107","1995","G","Grado","2501692","Grado en Publicidad y Relaciones Públicas","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","58","38","8","12","32","26","0","52","6","188","178","106","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","15","Navarra","31","Navarra","31258","VILLAVA/ATARRABIA","42.83096","-1.608811","1994","G","Grado","2501692","Grado en Publicidad y Relaciones Públicas","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","20","0","16","4","20","0","0","20","0","268","262","240","0","0","SÍ","6,29",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","11","Extremadura","6","Badajoz","06014","AZUAGA","38.25962","-5.677916","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","1996","G","Grado","2501692","Grado en Publicidad y Relaciones Públicas","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","14","Murcia","30","Murcia","30035","SAN JAVIER","37.80569","-0.8345491","7","Castilla León","9","Burgos","09018","ARANDA DE DUERO","41.67171","-3.686569","2001","G","Grado","2501692","Grado en Publicidad y Relaciones Públicas","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","60","60","0","0","60","0","0","60","0","186","186","180","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","7","Castilla León","47","Valladolid","47133","RENEDO DE ESGUEVA","41.65422","-4.627491","1998","G","Grado","2501692","Grado en Publicidad y Relaciones Públicas","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","60","60","0","0","57","3","3,5","57","3","246","243","237","3,5","0","SÍ","6,73",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","12","Galicia","15","A Coruña","15041","LARACHA, A","43.25232","-8.584469","7","Castilla León","5","Ávila","05016","ARÉVALO","41.06443","-4.721681","1997","G","Grado","2501692","Grado en Publicidad y Relaciones Públicas","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","72","60","12","0","52","20","0","72","0","132","132","100","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","34","Palencia","34225","VILLAMURIEL DE CERRATO","41.94826","-4.515538","7","Castilla León","42","Soria","42095","GOLMAYO","41.76519","-2.524221","1997","G","Grado","2501692","Grado en Publicidad y Relaciones Públicas","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","32","32","0","0","26","6","0","26","6","162","156","156","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","2000","G","Grado","2501692","Grado en Publicidad y Relaciones Públicas","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","60","60","0","0","42","18","0","60","0","60","60","42","0","0","NO",,,,,,,,,,,,,,
