"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","10","ALTOS CARGOS","10","ALTOS CARGOS","(no informado)","(no informado)","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.02","Otros gastos de personal","31122018","112000","9626,85000000001","121626,85","0","0","0"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","10","ALTOS CARGOS","100","Retribuciones básicas y otras remuneraciones de altos cargos","100.00","Retribuciones básicas de altos cargos","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.02","Otros gastos de personal","31122018","0","0","0","32569,42","32569,42","32569,42"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","10","ALTOS CARGOS","101","Otras Remuneraciones Altos Cargos","101.10","Otras Remuneraciones Altos Cargos","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.02","Otros gastos de personal","31122018","0","0","0","89057,43","89057,43","89057,43"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","12","FUNCIONARIOS","(no informado)","(no informado)","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.00","Personal funcionario","31122018","63541332","-2851099,5","60690232,5","0","0","0"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120.00","SUELDOS SUBGRUPO A1 Y GRUPO A","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.00","Personal funcionario","31122018","0","0","0","15741172,26","15741172,26","15741172,26"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120.05","TRIENIOS","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.00","Personal funcionario","31122018","0","0","0","5590395,62","5590395,62","5590395,62"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.00","COMPLEMENTO DE DESTINO","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.00","Personal funcionario","31122018","0","0","0","12282545,09","12282545,09","12282545,09"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.01","COMPLEMENTOS ESPECIFICOS","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.00","Personal funcionario","31122018","0","0","0","9114431,38","9114431,38","9114431,38"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.02","COMPLEMENTO ESPECIFICO DOCENTE","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.00","Personal funcionario","31122018","0","0","0","7622024,4","7622024,4","7622024,4"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.03","CARGOS ACADEMICOS","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.00","Personal funcionario","31122018","0","0","0","1062532,49","1062532,49","1062532,49"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.04","PRODUCTIVIDAD POR INVESTIGACION","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.00","Personal funcionario","31122018","0","0","0","5495400,07","5495400,07","5495400,07"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.08","COMPENSACIÓN JUBILACIÓN VOLUNTARIA PDI","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.00","Personal funcionario","31122018","0","0","0","446216,72","446216,72","446216,72"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.09","Complemento específico autonómico","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.00","Personal funcionario","31122018","0","0","0","3224281,51","3224281,51","3224281,51"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","122","PRESTACIONES Y COMPLEMENTOS IT","122.00","PRESTACION IT UNIVERSIDAD","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.00","Personal funcionario","31122018","0","0","0","8859,83","8859,83","8859,83"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","122","PRESTACIONES Y COMPLEMENTOS IT","122.01","COMPLEMENTO IT","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.00","Personal funcionario","31122018","0","0","0","5117,54","5117,54","5117,54"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","12","FUNCIONARIOS","(no informado)","(no informado)","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.03","Personal P.D.I. Vinculado","31122018","4433890","0","4433890","0","0","0"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120.00","SUELDOS SUBGRUPO A1 Y GRUPO A","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.03","Personal P.D.I. Vinculado","31122018","0","0","0","764666,44","764666,44","764666,44"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120.05","TRIENIOS","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.03","Personal P.D.I. Vinculado","31122018","0","0","0","339967,32","339967,32","339967,32"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.00","COMPLEMENTO DE DESTINO","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.03","Personal P.D.I. Vinculado","31122018","0","0","0","890411,5","890411,5","890411,5"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.01","COMPLEMENTOS ESPECIFICOS","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.03","Personal P.D.I. Vinculado","31122018","0","0","0","125269,08","125269,08","125269,08"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.02","COMPLEMENTO ESPECIFICO DOCENTE","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.03","Personal P.D.I. Vinculado","31122018","0","0","0","170242,82","170242,82","170242,82"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.03","CARGOS ACADEMICOS","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.03","Personal P.D.I. Vinculado","31122018","0","0","0","48341,03","48341,03","48341,03"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.04","PRODUCTIVIDAD POR INVESTIGACION","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.03","Personal P.D.I. Vinculado","31122018","0","0","0","249272,19","249272,19","249272,19"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.05","PRODUCTIVIDAD FIJA DE VINCULADOS","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.03","Personal P.D.I. Vinculado","31122018","0","0","0","1311327,83","1311327,83","1311327,83"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.06","GUARDIAS MEDICAS","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.03","Personal P.D.I. Vinculado","31122018","0","0","0","499275,39","499275,39","499275,39"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.09","Complemento específico autonómico","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.03","Personal P.D.I. Vinculado","31122018","0","0","0","127138,68","127138,68","127138,68"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","122","PRESTACIONES Y COMPLEMENTOS IT","122.01","COMPLEMENTO IT","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.03","Personal P.D.I. Vinculado","31122018","0","0","0","5233,31","5233,31","5233,31"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","12","FUNCIONARIOS","(no informado)","(no informado)","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.00","Personal funcionario","31122018","18637587","1050645,63","19688232,63","0","0","0"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120.00","SUELDOS SUBGRUPO A1 Y GRUPO A","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.00","Personal funcionario","31122018","0","0","0","1752391,8","1752391,8","1752391,8"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120.01","SUELDOS SUBGRUPO A2 Y GRUPO B","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.00","Personal funcionario","31122018","0","0","0","1344439,12","1344439,12","1344439,12"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120.02","SUELDOS SUBGRUPO C1 Y GRUPO C","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.00","Personal funcionario","31122018","0","0","0","2839980,94","2839980,94","2839980,94"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120.03","SUELDOS SUBGRUPO C2 Y GRUPO D","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.00","Personal funcionario","31122018","0","0","0","1337594,87","1337594,87","1337594,87"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120.05","TRIENIOS","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.00","Personal funcionario","31122018","0","0","0","1273795,49","1273795,49","1273795,49"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.00","COMPLEMENTO DE DESTINO","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.00","Personal funcionario","31122018","0","0","0","3814760,24","3814760,24","3814760,24"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.01","COMPLEMENTOS ESPECIFICOS","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.00","Personal funcionario","31122018","0","0","0","7163593,36","7163593,36","7163593,36"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","122","PRESTACIONES Y COMPLEMENTOS IT","122.00","PRESTACION IT UNIVERSIDAD","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.00","Personal funcionario","31122018","0","0","0","52235,31","52235,31","52235,31"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","122","PRESTACIONES Y COMPLEMENTOS IT","122.01","COMPLEMENTO IT","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.00","Personal funcionario","31122018","0","0","0","109441,5","109441,5","109441,5"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","13","LABORALES","130","LABORAL FIJO","130.00","SUELDOS","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.01","Personal contratado  LRU","31122018","0","0","0","98304,26","98304,26","98304,26"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","13","LABORALES","130","LABORAL FIJO","130.05","COMPLEMENTO ESPECÍFICO AUTONÓMICO","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.01","Personal contratado  LRU","31122018","0","0","0","5249,4","5249,4","5249,4"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","13","LABORALES","13","LABORALES","(no informado)","(no informado)","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.02","Personal contratado LOU","31122018","28141623","2331094,83","30472717,83","0","0","0"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","13","LABORALES","130","LABORAL FIJO","130.00","SUELDOS","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.02","Personal contratado LOU","31122018","0","0","0","21965462,9","21965462,9","21965462,9"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","13","LABORALES","130","LABORAL FIJO","130.01","TRIENIOS","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.02","Personal contratado LOU","31122018","0","0","0","1994836,51","1994836,51","1994836,51"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","13","LABORALES","130","LABORAL FIJO","130.02","COMPLEMENTO ESPECÍFICO MÉRITOS DOCENTES","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.02","Personal contratado LOU","31122018","0","0","0","1696616,47","1696616,47","1696616,47"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","13","LABORALES","130","LABORAL FIJO","130.04","PRODUCTIVIDAD","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.02","Personal contratado LOU","31122018","0","0","0","1498627,27","1498627,27","1498627,27"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","13","LABORALES","130","LABORAL FIJO","130.05","COMPLEMENTO ESPECÍFICO AUTONÓMICO","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.02","Personal contratado LOU","31122018","0","0","0","2962502,61","2962502,61","2962502,61"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","13","LABORALES","130","LABORAL FIJO","130.06","PAGA ADICIONAL","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.02","Personal contratado LOU","31122018","0","0","0","166561,54","166561,54","166561,54"
"023","Universidad Autónoma de Madrid","2018","1","GASTOS DE PERSONAL","13","LABORALES","132","PRESTACIONES Y COMPLEMENTOS IT","132.00","PRESTACION IT UNIVERSIDAD","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.02","Personal contratado LOU","31122018","0","0","0","26811,76","26811,76","26811,76"
