"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310,00","DERECHOS DE MATRICULA EN ENSEÑANZA OFICIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012020","38000000","0","38000000","0","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310,01","EXPEDICIÓN DE TÍTULOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012020","1000000","0","1000000","0","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310,02","DE SELECTIVIDAD Y PRUEBAS DE ACCESO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012020","315000","0","315000","0","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310,03","INGRESOS PROCEDENTES DE MASTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012020","6800000","0","6800000","0","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310,04","DE TASAS POR FAMILIA NUMEROSA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012020","3052314","0","3052314","0","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310,06","DERECHOS DE MATRÍCULA ENSEÑANZA OFICIAL DE DOCTORADO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012020","375000","0","375000","0","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310,07","INGRESOS COMPENSACION ALUMNOS BECARIOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012020","11600000","0","11600000","0","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310,09","INGRESO UNIVERSIDAD DE MAYORES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012020","225000","0","225000","0","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310,14","ACCESO MAYORES 25,40, 45","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012020","30000","0","30000","0","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310,19","CONVALLIDACION Y ADAPTACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012020","160000","0","160000","0","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310,21","BECAS SITUACIÓN ECONÓMICA DESFAVORABLES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012020","700000","0","700000","0","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,00","INGRESOS POR MATRICULA TÍTULOS PROPIOS Y SEMINARIOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012020","1000000","0","1000000","0","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012020","700000","0","700000","0","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","312","INGRESOS POR CURSOS","312,00","CURSOS Y SEMINARIOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012020","100000","0","100000","0","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012020","4400000","0","4400000","0","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,01","ALQUILER DE LOCALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012020","100000","0","100000","0","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,04","USO DE INSTALACIONES EN EL CENTRO DE APOYO TECNOLOGICO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012020","100000","0","100000","0","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,19","CENTRO UNIVERSITARIO DE IDIOMAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012020","250000","0","250000","0","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,21","CUESA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012020","100000","0","100000","0","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399,03","INGRESOS PROCEDENTES DE CONVENIOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012020","300000","0","300000","0","0"
"056","Universidad Rey Juan Carlos","2020","4","TRANSFERENCIAS CORRIENTES","44","DE EMPRESAS PUBLICAS Y OTROS ENTES PUBLICOS","441","OTROS ENTES PUBLICOS","441,03","HOSPITALES SERMAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012020","60000","0","60000","0","0"
"056","Universidad Rey Juan Carlos","2020","4","TRANSFERENCIAS CORRIENTES","44","DE EMPRESAS PUBLICAS Y OTROS ENTES PUBLICOS","441","OTROS ENTES PUBLICOS","441,05","DE LA FUNDACIÓN DE LA CLÍNICA UNIVERSITARIA URJC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012020","200000","0","200000","0","0"
"056","Universidad Rey Juan Carlos","2020","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTÓNOMAS","450","DE  LA COMUNIDAD AUTÓNOMA DE MADRID","450,00","INGRESOS SUBVENCION NOMINATIVA C.A.M.","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012020","89061667","0","89061667","0","0"
"056","Universidad Rey Juan Carlos","2020","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTÓNOMAS","450","DE  LA COMUNIDAD AUTÓNOMA DE MADRID","450,06","SUBVENCION NOMINATIVA PARA GASTOS CONSEJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012020","168867","0","168867","0","0"
"056","Universidad Rey Juan Carlos","2020","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTÓNOMAS","450","DE  LA COMUNIDAD AUTÓNOMA DE MADRID","450,99","OTRAS SUBVENCIONES DE LA C.A.M.","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012020","15163308","0","15163308","0","0"
"056","Universidad Rey Juan Carlos","2020","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","DE EMPRESAS PRIVADAS","470,02","APORTACION BANCO SANTANDER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012020","900000","0","900000","0","0"
"056","Universidad Rey Juan Carlos","2020","4","TRANSFERENCIAS CORRIENTES","49","DEL EXTERIOR","494","PROGRAMAS EUROPEOS ERASMUS","494,00","PROGRAMA  ERASMUS PLUS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012020","3377000","0","3377000","0","0"
"056","Universidad Rey Juan Carlos","2020","5","INGRESOS PATRIMONIALES","55","PRODUCTO CONCESIONES Y APROV. ESPECIALES","550","DE CONCESIONES ADMINISTRATIVAS","550,00","DE BARES Y CAFETERIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012020","100000","0","100000","0","0"
"056","Universidad Rey Juan Carlos","2020","5","INGRESOS PATRIMONIALES","55","PRODUCTO CONCESIONES Y APROV. ESPECIALES","550","DE CONCESIONES ADMINISTRATIVAS","550,02","DE LIBRERIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012020","25000","0","25000","0","0"
"056","Universidad Rey Juan Carlos","2020","5","INGRESOS PATRIMONIALES","55","PRODUCTO CONCESIONES Y APROV. ESPECIALES","550","DE CONCESIONES ADMINISTRATIVAS","550,04","MAQUINAS EXPENDEDORAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012020","200000","0","200000","0","0"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012020","3000000","0","3000000","0","0"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","701","DE OTROS MINISTERIOS PARA INVESTIGACION","701,00","DE OTROS MINISTERIOS PARA INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012020","300000","0","300000","0","0"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,00","DE LA COMUNIDAD DE MADRID PARA INVERSIONES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012020","3561946","0","3561946","0","0"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012020","1200000","0","1200000","0","0"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,03","CONTRATOS PROGRAMA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012020","1230986","0","1230986","0","0"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","77","TRANSFERENCIAS DE CAPITAL DE EMPRESAS PRIVADAS","770","TRANSFERENCIAS DE CAPITAL DE EMPRESAS PRIVADAS","770,01","CÁTEDRAS DE INVESTIGACIÓN EMPRESAS NACIONALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012020","200000","0","200000","0","0"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","790","TRANSFERENCIAS DE LA UNIÓN EUROPEA","790,02","DE LA U.E. PARA INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012020","2000000","0","2000000","0","0"
