"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","02","VR.PT.ECON.-GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","45","De Comunidades Autónomas","450","De la Comunidad de Madrid","45000","Consejería Educación-Asignación Nominativa","4500000","Consejería Educación-Asignación Nominativa","02","VR.PT.ECON.-GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","352279964","0","352279964","0","0"
"010","Universidad Complutense de Madrid","2022","8","Activos Financieros","83","Reintegros Préstamos concedidos fuera Sec. Público","830","Préstamos a Corto Plazo","83000","De Anticipos al  Personal","8300000","De Anticipos al  Personal","02","VR.PT.ECON.-GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","8","Activos Financieros","83","Reintegros Préstamos concedidos fuera Sec. Público","831","Préstamos a Largo Plazo","83100","De Préstamos al Personal","8310000","De Préstamos al Personal","02","VR.PT.ECON.-GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","04","VR INVESTIGACIÓN Y T","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","750000","0","750000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","04","VR INVESTIGACIÓN Y T","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","500000","0","500000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39900","Porcentaje Retención Art. 83 LOU","3990000","Porcentaje Retención Art. 83 LOU","04","VR INVESTIGACIÓN Y T","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","500000","0","500000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","04","VR INVESTIGACIÓN Y T","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","350000","0","350000","0","0"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","70","De la Administración del Estado","703","Del Minis de Asunt Económicos y Transform. Digital","70399","Otras Transferencias M. As. Económ. y Tr. Digital","7039900","Otras Transferencias M. As. Económ. y Tr. Digital","04","VR INVESTIGACIÓN Y T","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","337200","0","337200","0","0"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","77","De Empresas Privadas","770","De Empresas Privadas","77006","Contratos y Programas OTRI","7700600","Contratos y Programas OTRI","04","VR INVESTIGACIÓN Y T","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","100000","0","100000","0","0"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","78","De Familias e Instituciones sin Fines de Lucro","780","De Familias e Instituciones sin Fines de Lucro","78006","Contratos y Programas OTRI","7800600","Contratos y Programas OTRI","04","VR INVESTIGACIÓN Y T","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","100000","0","100000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","45","De Comunidades Autónomas","450","De la Comunidad de Madrid","45003","Consejería de Sanidad-Plazas Vinculadas","4500300","Consejería de Sanidad-Plazas Vinculadas","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","4300000","0","4300000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","02","VR.PT.ECON.-GERENCIA","0208","SV. NÓM Y SS. P. LAB","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31901","Derechos de Examen en Oposiciones","3190100","Derechos de Examen en Oposiciones","02","VR.PT.ECON.-GERENCIA","0211","SV. NÓM Y SS. P. FUN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","150000","0","150000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","02","VR.PT.ECON.-GERENCIA","0211","SV. NÓM Y SS. P. FUN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","323","Actividades Deportivas","32300","Actividades Deportivas","3230000","Actividades Deportivas","02","VR.PT.ECON.-GERENCIA","0213","SV. ACCIÓN SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","335000","0","335000","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54000","Alquiler de Viviendas a Personal Docente","5400000","Alquiler de Viviendas a Personal Docente","02","VR.PT.ECON.-GERENCIA","0213","SV. ACCIÓN SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","170000","0","170000","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","59","Otros Ingresos Patrimoniales","590","Cánones","59001","Canon Actividades Deportivas","5900100","Canon Actividades Deportivas","02","VR.PT.ECON.-GERENCIA","0213","SV. ACCIÓN SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","1800","0","1800","0","0"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","3550000","0","3550000","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54009","Alquiler Otros Productos de Inmuebles","5400900","Alquiler Otros Productos de Inmuebles","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","02","VR.PT.ECON.-GERENCIA","0229","JARDÍN BOTÁNICO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","40000","0","40000","0","0"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","75","De Comunidades Autónomas","750","De la Comunidad de Madrid","75000","Consejería Educación - Plan de Inversiones","7500000","Consejería Educación - Plan de Inversiones","02","VR.PT.ECON.-GERENCIA","0230","SV. COORD. OBRAS Y M","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","2336250","0","2336250","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","416612,49","0","416612,49","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","8466,5","0","8466,5","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","730000","0","730000","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54004","Acciones Publicitarias","5400400","Acciones Publicitarias","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","20000","0","20000","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54009","Alquiler Otros Productos de Inmuebles","5400900","Alquiler Otros Productos de Inmuebles","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","144454,84","0","144454,84","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","55","Productos de Concesiones y Aprovechami. Especiales","550","Concesiones Administrativas","55000","Cafeterías y Comedores","5500000","Cafeterías y Comedores","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","318174,58","0","318174,58","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","55","Productos de Concesiones y Aprovechami. Especiales","550","Concesiones Administrativas","55001","Librerías y Tiendas","5500100","Librerías y Tiendas","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","21719,55","0","21719,55","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","55","Productos de Concesiones y Aprovechami. Especiales","550","Concesiones Administrativas","55002","Edificios y Terrenos","5500200","Edificios y Terrenos","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","1651611,4","0","1651611,4","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","59","Otros Ingresos Patrimoniales","590","Cánones","59001","Canon Actividades Deportivas","5900100","Canon Actividades Deportivas","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","16800","0","16800","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","59","Otros Ingresos Patrimoniales","599","Otros Ingresos Patrimoniales","59909","Otros Ingresos Patrimoniales","5990900","Otros Ingresos Patrimoniales","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","88116,7","0","88116,7","0","0"
"010","Universidad Complutense de Madrid","2022","8","Activos Financieros","83","Reintegros Préstamos concedidos fuera Sec. Público","830","Préstamos a Corto Plazo","83000","De Anticipos al  Personal","8300000","De Anticipos al  Personal","02","VR.PT.ECON.-GERENCIA","0237","TESORERIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","610000","0","610000","0","0"
"010","Universidad Complutense de Madrid","2022","8","Activos Financieros","83","Reintegros Préstamos concedidos fuera Sec. Público","831","Préstamos a Largo Plazo","83100","De Préstamos al Personal","8310000","De Préstamos al Personal","02","VR.PT.ECON.-GERENCIA","0237","TESORERIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","390000","0","390000","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","02","VR.PT.ECON.-GERENCIA","0242","EDIFICIO MULTIUSOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","30000","0","30000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31909","Otros Precios Públicos","3190900","Otros Precios Públicos","03","VR CENTROS Y DEP.","0390","FACULTADES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","100000","0","100000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","322","Préstamos Interbibliotecarios","32200","Préstamos Interbibliotecarios","3220000","Préstamos Interbibliotecarios","04","VR INVESTIGACIÓN Y T","0402","ADM. BIBLIOT. GRAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","15000","0","15000","0","0"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","48","De Familias e Instituciones sin Fines de Lucro","485","De Familias e Instituciones sin Fines de Lucro","48509","Otras Transferencias","4850900","Otras Transferencias","04","VR INVESTIGACIÓN Y T","0402","ADM. BIBLIOT. GRAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","64000,86","0","64000,86","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","2500000","0","2500000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","216000","0","216000","0","0"
"010","Universidad Complutense de Madrid","2022","6","Enajenación de Inversiones Reales","68","Reintegros por Operaciones de Capital","680","Reintegros de Ejercicios Cerrados","68000","Reintegros de Ejercicios Cerrados","6800000","Reintegros de Ejercicios Cerrados","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","253119,13","0","253119,13","0","0"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","70","De la Administración del Estado","701","Del Ministerio de Ciencia e Innovación","70100","Investigación Ministerio de Ciencia e Innovación","7010000","Investigación Ministerio de Ciencia e Innovación","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","3682483,82","0","3682483,82","0","0"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","70","De la Administración del Estado","701","Del Ministerio de Ciencia e Innovación","70101","Programa Ramón y Cajal","7010100","Programa Ramón y Cajal","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","1420200","0","1420200","0","0"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","70","De la Administración del Estado","701","Del Ministerio de Ciencia e Innovación","70102","Programa Juan de la Cierva","7010200","Programa Juan de la Cierva","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","866000","0","866000","0","0"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","70","De la Administración del Estado","702","De Otros Ministerios","70200","Investigación Otros Ministerios","7020000","Investigación Otros Ministerios","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","115000","0","115000","0","0"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","70","De la Administración del Estado","703","Del Minis de Asunt Económicos y Transform. Digital","70300","Investigación M. Asuntos Económicos y Tr. Digital","7030000","Investigación M. Asuntos Económicos y Tr. Digital","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","70","De la Administración del Estado","704","Del Ministerio de Universidades","70400","Investigación. Ministerio de Universidades","7040000","Investigación. Ministerio de Universidades","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","13496958","0","13496958","0","0"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","75","De Comunidades Autónomas","750","De la Comunidad de Madrid","75001","Consejería Educación. Plan Regional Investigación","7500100","Consejería Educación. Plan Regional Investigación","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","8401571,31","0","8401571,31","0","0"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","75","De Comunidades Autónomas","759","De Otras Comunidades Autónomas","75903","De Otras Comunidades Autónomas","7590300","De Otras Comunidades Autónomas","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","65000","0","65000","0","0"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","78","De Familias e Instituciones sin Fines de Lucro","780","De Familias e Instituciones sin Fines de Lucro","78009","Otras Transf. de Familias e In. sin fines de lucro","7800900","Otras Transf. de Familias e In. sin fines de lucro","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","262800","0","262800","0","0"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","79","Del Exterior","790","De la Unión Europea","79001","Proyectos Europeos","7900100","Proyectos Europeos","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","920000","0","920000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","321","Ingresos CAIs","32100","Ingresos CAIs","3210000","Ingresos CAIs","04","VR INVESTIGACIÓN Y T","0434","ADM. CC. A. I.","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","800000","0","800000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","70","De la Administración del Estado","700","Del Ministerio de Educación y Formac. Profesional","70006","Contratos y Programas OTRI - MEFP","7000600","Contratos y Programas OTRI - MEFP","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","7000","0","7000","0","0"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","70","De la Administración del Estado","701","Del Ministerio de Ciencia e Innovación","70100","Investigación Ministerio de Ciencia e Innovación","7010000","Investigación Ministerio de Ciencia e Innovación","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","12278750","0","12278750","0","0"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","70","De la Administración del Estado","702","De Otros Ministerios","70200","Investigación Otros Ministerios","7020000","Investigación Otros Ministerios","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","100000","0","100000","0","0"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","71","De Organismos Públicos del Estado","710","De Organismos Públicos del Estado","71006","Contratos y Programas OTRI","7100600","Contratos y Programas OTRI","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","20000","0","20000","0","0"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","75","De Comunidades Autónomas","750","De la Comunidad de Madrid","75001","Consejería Educación. Plan Regional Investigación","7500100","Consejería Educación. Plan Regional Investigación","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","4370000","0","4370000","0","0"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","75","De Comunidades Autónomas","750","De la Comunidad de Madrid","75006","Contratos y Programas OTRI","7500600","Contratos y Programas OTRI","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","230000","0","230000","0","0"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","76","De Corporaciones Locales","760","De Corporaciones Locales","76006","Contratos y Programas OTRI - Ayuntamiento Madrid","7600600","Contratos y Programas OTRI - Ayuntamiento Madrid","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","10000","0","10000","0","0"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","77","De Empresas Privadas","770","De Empresas Privadas","77006","Contratos y Programas OTRI","7700600","Contratos y Programas OTRI","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","4500000","0","4500000","0","0"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","78","De Familias e Instituciones sin Fines de Lucro","780","De Familias e Instituciones sin Fines de Lucro","78006","Contratos y Programas OTRI","7800600","Contratos y Programas OTRI","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","1000000","0","1000000","0","0"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","78","De Familias e Instituciones sin Fines de Lucro","780","De Familias e Instituciones sin Fines de Lucro","78009","Otras Transf. de Familias e In. sin fines de lucro","7800900","Otras Transf. de Familias e In. sin fines de lucro","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","814000","0","814000","0","0"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","79","Del Exterior","790","De la Unión Europea","79006","Contratos y Programas OTRI","7900600","Contratos y Programas OTRI","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","8233000","0","8233000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","04","VR INVESTIGACIÓN Y T","0460","OTRI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","20000","0","20000","0","0"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","78","De Familias e Instituciones sin Fines de Lucro","780","De Familias e Instituciones sin Fines de Lucro","78009","Otras Transf. de Familias e In. sin fines de lucro","7800900","Otras Transf. de Familias e In. sin fines de lucro","04","VR INVESTIGACIÓN Y T","0460","OTRI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","5500","0","5500","0","0"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","41","De Otros Organismos Públicos","410","De Otros Organismos Públicos","41009","Otros Organismos Públicos","4100900","Otros Organismos Públicos","05","VR RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","640000","0","640000","0","0"
