"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","10","ALTOS CARGOS","10","ALTOS CARGOS","(no informado)","(no informado)","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.02","Otros gastos de personal","31122017","112000","7386,22","119386,22","0","0","0"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","10","ALTOS CARGOS","100","Retribuciones básicas y otras remuneraciones de altos cargos","100.00","Retribuciones básicas de altos cargos","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.02","Otros gastos de personal","31122017","0","0","0","22232,66","22232,66","22232,66"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","10","ALTOS CARGOS","101","Otras Remuneraciones Altos Cargos","101.10","Otras Remuneraciones Altos Cargos","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.02","Otros gastos de personal","31122017","0","0","0","97153,56","97153,56","97153,56"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","12","FUNCIONARIOS","(no informado)","(no informado)","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.00","Personal funcionario","31122017","64683033,4","-1511094,83","63171938,57","0","0","0"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120.00","SUELDOS SUBGRUPO A1 Y GRUPO A","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.00","Personal funcionario","31122017","0","0","0","16906133,85","16906133,85","16902488,16"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120.05","TRIENIOS","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.00","Personal funcionario","31122017","0","0","0","5642507,01","5642507,01","5642507,01"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.00","COMPLEMENTO DE DESTINO","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.00","Personal funcionario","31122017","0","0","0","12712265,17","12712265,17","12712265,17"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.01","COMPLEMENTOS ESPECIFICOS","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.00","Personal funcionario","31122017","0","0","0","9356685,33","9356685,33","9356685,33"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.02","COMPLEMENTO ESPECIFICO DOCENTE","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.00","Personal funcionario","31122017","0","0","0","7726216,21","7726216,21","7726216,21"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.03","CARGOS ACADEMICOS","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.00","Personal funcionario","31122017","0","0","0","1028558,65","1028558,65","1028558,65"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.04","PRODUCTIVIDAD POR INVESTIGACION","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.00","Personal funcionario","31122017","0","0","0","5405570,88","5405570,88","5405570,88"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.08","COMPENSACIÓN JUBILACIÓN VOLUNTARIA PDI","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.00","Personal funcionario","31122017","0","0","0","690748,45","690748,45","690748,45"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.09","Complemento específico autonómico","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.00","Personal funcionario","31122017","0","0","0","3389956,98","3389956,98","3389956,98"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","122","PRESTACIONES Y COMPLEMENTOS IT","122.00","PRESTACION IT UNIVERSIDAD","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.00","Personal funcionario","31122017","0","0","0","232,48","232,48","232,48"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","12","FUNCIONARIOS","(no informado)","(no informado)","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.03","Personal P.D.I. Vinculado","31122017","4434988","0","4434988","0","0","0"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120.00","SUELDOS SUBGRUPO A1 Y GRUPO A","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.03","Personal P.D.I. Vinculado","31122017","0","0","0","741678,49","741678,49","741678,49"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120.05","TRIENIOS","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.03","Personal P.D.I. Vinculado","31122017","0","0","0","286301,2","286301,2","286301,2"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.00","COMPLEMENTO DE DESTINO","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.03","Personal P.D.I. Vinculado","31122017","0","0","0","816473,12","816473,12","816473,12"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.01","COMPLEMENTOS ESPECIFICOS","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.03","Personal P.D.I. Vinculado","31122017","0","0","0","105368,54","105368,54","105368,54"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.02","COMPLEMENTO ESPECIFICO DOCENTE","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.03","Personal P.D.I. Vinculado","31122017","0","0","0","155521,48","155521,48","155521,48"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.03","CARGOS ACADEMICOS","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.03","Personal P.D.I. Vinculado","31122017","0","0","0","47655,01","47655,01","47655,01"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.04","PRODUCTIVIDAD POR INVESTIGACION","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.03","Personal P.D.I. Vinculado","31122017","0","0","0","208152,25","208152,25","208152,25"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.05","PRODUCTIVIDAD FIJA DE VINCULADOS","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.03","Personal P.D.I. Vinculado","31122017","0","0","0","1186687,12","1186687,12","1186687,12"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.06","GUARDIAS MEDICAS","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.03","Personal P.D.I. Vinculado","31122017","0","0","0","530748,66","530748,66","530748,66"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.09","Complemento específico autonómico","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.03","Personal P.D.I. Vinculado","31122017","0","0","0","115366,73","115366,73","115366,73"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","12","FUNCIONARIOS","(no informado)","(no informado)","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.00","Personal funcionario","31122017","18381166,6","154233","18535399,6","0","0","0"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120.00","SUELDOS SUBGRUPO A1 Y GRUPO A","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.00","Personal funcionario","31122017","0","0","0","707664,67","707664,67","707664,67"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120.01","SUELDOS SUBGRUPO A2 Y GRUPO B","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.00","Personal funcionario","31122017","0","0","0","1162203,16","1162203,16","1162203,16"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120.02","SUELDOS SUBGRUPO C1 Y GRUPO C","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.00","Personal funcionario","31122017","0","0","0","3001930,67","3001930,67","3001930,67"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120.03","SUELDOS SUBGRUPO C2 Y GRUPO D","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.00","Personal funcionario","31122017","0","0","0","1241290,84","1241290,84","1241290,84"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120.04","SUELDOS GRUPO E","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.00","Personal funcionario","31122017","0","0","0","1201,08","1201,08","1201,08"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120.05","TRIENIOS","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.00","Personal funcionario","31122017","0","0","0","1231280,9","1231280,9","1231280,9"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.00","COMPLEMENTO DE DESTINO","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.00","Personal funcionario","31122017","0","0","0","3576074,12","3576074,12","3576074,12"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121.01","COMPLEMENTOS ESPECIFICOS","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.00","Personal funcionario","31122017","0","0","0","7509747,07","7509747,07","7509747,07"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","122","PRESTACIONES Y COMPLEMENTOS IT","122.00","PRESTACION IT UNIVERSIDAD","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.00","Personal funcionario","31122017","0","0","0","38790,41","38790,41","38790,41"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","122","PRESTACIONES Y COMPLEMENTOS IT","122.01","COMPLEMENTO IT","(no informado)","(no informado)","16","GERENCIA","16.50","(SIN DESCRIPCIÓN)","16.50.00","V. Recursos H. y Organización","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.1.00","Personal funcionario","31122017","0","0","0","62032,9","62032,9","62032,9"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","13","LABORALES","130","LABORAL FIJO","130.00","SUELDOS","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.01","Personal contratado  LRU","31122017","0","0","0","116604,6","116604,6","116604,6"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","13","LABORALES","130","LABORAL FIJO","130.05","COMPLEMENTO ESPECÍFICO AUTONÓMICO","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.01","Personal contratado  LRU","31122017","0","0","0","6093,35","6093,35","6093,35"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","13","LABORALES","13","LABORALES","(no informado)","(no informado)","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.02","Transformación contratos Ramón y Cajal","31122017","25864139","2326268,61","28190407,61","0","0","0"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","13","LABORALES","130","LABORAL FIJO","130.00","SUELDOS","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.02","Transformación contratos Ramón y Cajal","31122017","0","0","0","20478519,77","20478519,77","20478519,77"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","13","LABORALES","130","LABORAL FIJO","130.01","TRIENIOS","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.02","Transformación contratos Ramón y Cajal","31122017","0","0","0","1822730,83","1822730,83","1822730,83"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","13","LABORALES","130","LABORAL FIJO","130.02","COMPLEMENTO ESPECÍFICO MÉRITOS DOCENTES","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.02","Transformación contratos Ramón y Cajal","31122017","0","0","0","1479229,36","1479229,36","1479229,36"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","13","LABORALES","130","LABORAL FIJO","130.04","PRODUCTIVIDAD","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.02","Transformación contratos Ramón y Cajal","31122017","0","0","0","1225560,3","1225560,3","1225560,3"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","13","LABORALES","130","LABORAL FIJO","130.05","COMPLEMENTO ESPECÍFICO AUTONÓMICO","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.02","Transformación contratos Ramón y Cajal","31122017","0","0","0","2821481,9","2821481,9","2821481,9"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","13","LABORALES","130","LABORAL FIJO","130.06","PAGA ADICIONAL","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.02","Transformación contratos Ramón y Cajal","31122017","0","0","0","155309,09","155309,09","155309,09"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","13","LABORALES","132","PRESTACIONES Y COMPLEMENTOS IT","132.00","PRESTACION IT UNIVERSIDAD","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.02","Transformación contratos Ramón y Cajal","31122017","0","0","0","23202,36","23202,36","23202,36"
"023","Universidad Autónoma de Madrid","2017","1","GASTOS DE PERSONAL","13","LABORALES","132","PRESTACIONES Y COMPLEMENTOS IT","132.01","COMPLEMENTO DE IT","(no informado)","(no informado)","12","VICERRECTORADO DE PERSONAL DOCENTE E INVESTIGADOR","12.50","(SIN DESCRIPCIÓN)","12.50.00","Vicegerencia de Recursos Humanos y Organización.","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422H","Personal","422H.0.02","Transformación contratos Ramón y Cajal","31122017","0","0","0","61671,36","61671,36","61671,36"
