"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","30","TASAS","307","DERECHOS DE EXAMEN","307.00","DERECHOS DE EXAMEN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122020","0","47600","47600","44342,99","44342,99"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310.00","DERECHOS DE MATRICULA EN ENSEÑANZA OFICIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122020","38000000","0","38000000","35072300,6","35071429,23"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310.01","EXPEDICIÓN DE TÍTULOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122020","1000000","0","1000000","1130167,05","1130167,05"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310.02","DE SELECTIVIDAD Y PRUEBAS DE ACCESO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122020","315000","92200","407200","416170,54","416170,54"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310.03","INGRESOS PROCEDENTES DE MASTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122020","6800000","0","6800000","6780706,6","5091932,03"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310.04","DE TASAS POR FAMILIA NUMEROSA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122020","3052314","0","3052314","13511364,39","10553015,87"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310.06","DERECHOS DE MATRÍCULA ENSEÑANZA OFICIAL DE DOCTORADO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122020","375000","0","375000","416532,86","416291,63"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310.07","INGRESOS COMPENSACION ALUMNOS BECARIOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122020","11600000","0","11600000","29552650,47","29552650,47"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310.09","INGRESO UNIVERSIDAD DE MAYORES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122020","225000","0","225000","100332,61","100332,61"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310.14","ACCESO MAYORES 25,40, 45","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122020","30000","0","30000","28645,59","28645,59"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310.15","ACCESO NIVEL IDIOMA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122020","0","0","0","22425,65","22425,65"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310.16","ACCESO NIVEL ALICIA ALONSO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122020","0","0","0","87,48","87,48"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310.17","ACCESO NIVEL TAI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122020","0","11000","11000","18674,55","18674,55"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310.19","CONVALLIDACION Y ADAPTACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122020","160000","0","160000","161340,1","161340,1"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310.20","TARJETAS DE EGRESADO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122020","0","0","0","2022,58","2022,58"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310.21","BECAS SITUACIÓN ECONÓMICA DESFAVORABLES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122020","700000","0","700000","609888,42","609888,42"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310.22","Becas situación económica desfavorable Programa ""Seguimos""","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122020","0","0","0","2192502","2192502"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.00","INGRESOS POR MATRICULA TÍTULOS PROPIOS Y SEMINARIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.41","(SIN DESCRIPCIÓN)","30.VC.EP.41.12","CURSO SUPERIOR UNIVERSITARIO EN PREVENCION DEL BLANQUEO DE CAPITALES Y FINANCIACION DEL TERRORISMO","31122020","0","0","0","3600","3600"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.00","INGRESOS POR MATRICULA TÍTULOS PROPIOS Y SEMINARIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.41","(SIN DESCRIPCIÓN)","30.VC.EP.41.22","MÁSTER UNIVERSITARIO EN ANALISTA DE INTELIGENCIA","31122020","0","0","0","37450","37450"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.00","INGRESOS POR MATRICULA TÍTULOS PROPIOS Y SEMINARIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.42","(SIN DESCRIPCIÓN)","30.VC.EP.42.50","MÁSTER GESTIÓN DE PROYECTOS LOGÍSTICOS SAP ERP","31122020","0","0","0","24630","24630"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.00","INGRESOS POR MATRICULA TÍTULOS PROPIOS Y SEMINARIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.43","(SIN DESCRIPCIÓN)","30.VC.EP.43.28","EXPERTO EN MEDIACION","31122020","0","0","0","2027","2000"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.00","INGRESOS POR MATRICULA TÍTULOS PROPIOS Y SEMINARIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.43","(SIN DESCRIPCIÓN)","30.VC.EP.43.76","MÁSTER EN DATA SCIENCE","31122020","0","0","0","5000","1750"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.00","INGRESOS POR MATRICULA TÍTULOS PROPIOS Y SEMINARIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.44","(SIN DESCRIPCIÓN)","30.VC.EP.44.70","TITULO SUPERIOR UNIVERSITARIO ONLINE EN REVENUE MANAGEMENT","31122020","0","0","0","7800","7800"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.00","INGRESOS POR MATRICULA TÍTULOS PROPIOS Y SEMINARIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.45","(SIN DESCRIPCIÓN)","30.VC.EP.45.80","CYBERSECURITY FUNDAMENTALS","31122020","0","0","0","2500","2500"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.00","INGRESOS POR MATRICULA TÍTULOS PROPIOS Y SEMINARIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.15","MÁSTER EN INGENIERÍA DE DISEÑO Y FABRICACIÓN AERONÁUTICA","31122020","0","0","0","500","500"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.00","INGRESOS POR MATRICULA TÍTULOS PROPIOS Y SEMINARIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.16","REGLAMENTO REACH","31122020","0","0","0","1527,54","1500"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.00","INGRESOS POR MATRICULA TÍTULOS PROPIOS Y SEMINARIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.17","REGLAMENTO CLP","31122020","0","0","0","1260","1260"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.00","INGRESOS POR MATRICULA TÍTULOS PROPIOS Y SEMINARIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.20","HERRAMIENTAS INFORMATICAS","31122020","0","0","0","720","720"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.00","INGRESOS POR MATRICULA TÍTULOS PROPIOS Y SEMINARIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.21","(no descrito)","31122020","0","0","0","750","750"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.00","INGRESOS POR MATRICULA TÍTULOS PROPIOS Y SEMINARIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.23","(no descrito)","31122020","0","0","0","360","360"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.00","INGRESOS POR MATRICULA TÍTULOS PROPIOS Y SEMINARIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.25","CURSO SUPERIOR UNIVERSITARIA EN INTRODUCTION TO PYTHON","31122020","0","0","0","17500","4000"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.00","INGRESOS POR MATRICULA TÍTULOS PROPIOS Y SEMINARIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.26","MÁSTER EN DATA COMPLEX NETWORKS & CYBERSECURITY SCIENCES","31122020","0","0","0","90100","90100"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.00","INGRESOS POR MATRICULA TÍTULOS PROPIOS Y SEMINARIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.30","MÁSTER EN GESTIÓN DE PROYECTOS LOGÍSTICOS SAP ERP ON-LINE","31122020","0","0","0","4200","4200"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.00","INGRESOS POR MATRICULA TÍTULOS PROPIOS Y SEMINARIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.33","CSU EN CYBERSECURITY: ARCHITECTURAL AND TECHNOLOGICAL STRATEGIES","31122020","0","0","0","58500","58500"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.00","INGRESOS POR MATRICULA TÍTULOS PROPIOS Y SEMINARIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.46","(SIN DESCRIPCIÓN)","30.VC.EP.46.44","Máster en Trabajo Social Forense","31122020","0","0","0","500","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.00","INGRESOS POR MATRICULA TÍTULOS PROPIOS Y SEMINARIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.48","(SIN DESCRIPCIÓN)","30.VC.EP.48.90","MÁSTER EN CIBERSEGURIDAD Y PRIVACIDAD","31122020","0","0","0","9970","9970"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.00","INGRESOS POR MATRICULA TÍTULOS PROPIOS Y SEMINARIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.49","(SIN DESCRIPCIÓN)","30.VC.EP.49.01","ESPECIALISTA EN COORDINADOR PARENTAL","31122020","0","0","0","1980","1980"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.00","INGRESOS POR MATRICULA TÍTULOS PROPIOS Y SEMINARIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.49","(SIN DESCRIPCIÓN)","30.VC.EP.49.05","Máster en Trabajo Social en la Administración de Justicia","31122020","0","0","0","0","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.00","INGRESOS POR MATRICULA TÍTULOS PROPIOS Y SEMINARIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.49","(SIN DESCRIPCIÓN)","30.VC.EP.49.54","MÁSTER CLOUD APPS DESARROLLO Y DESPLIEGUE DE APLICACIONES EN LA NUBE","31122020","0","0","0","15157,09","14657,09"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.00","INGRESOS POR MATRICULA TÍTULOS PROPIOS Y SEMINARIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.49","(SIN DESCRIPCIÓN)","30.VC.EP.49.57","ESPECIALISTA EN PREVENCIÓN Y SENSIBILIZACIÓN DE LAS VIOLENCIAS SEXUALES Y DE GÉNERO DEDE UN ENFOQUE MULTIDISCIPLINARIO","31122020","0","0","0","900","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.00","INGRESOS POR MATRICULA TÍTULOS PROPIOS Y SEMINARIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.49","(SIN DESCRIPCIÓN)","30.VC.EP.49.67","CURSO SUPERIOR UNIVERSITARIO EN DATA FOR KILL CHAIN MANAGEMENT. MONITORING & RESPOND","31122020","0","0","0","5200","5200"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.00","INGRESOS POR MATRICULA TÍTULOS PROPIOS Y SEMINARIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.49","(sin descripcion)","30.VC.PO.49.57","Especialista en Prevención y sensibilización de las violencias sexuales y de género desde un enfoque multidisciplinar","31122020","0","0","0","-250","-250"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.00","INGRESOS POR MATRICULA TÍTULOS PROPIOS Y SEMINARIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.49","(sin descripcion)","30.VC.PO.49.57","Especialista en Prevención y sensibilización de las violencias sexuales y de género desde un enfoque multidisciplinar","31122020","1000000","335000","1335000","1239786,23","1239786,23"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.40","(SIN DESCRIPCIÓN)","30.VC.EP.40.77","MÁSTER EN COMERCIO EXTERIOR","31122020","0","0","0","14110","14110"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.42","(SIN DESCRIPCIÓN)","30.VC.EP.42.13","CURSO SUPERIOR EN DIRECCIÓN COMERCIAL Y MARKETING","31122020","0","0","0","5680","5680"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.42","(SIN DESCRIPCIÓN)","30.VC.EP.42.31","MÁSTER EN PERIODISMO DE INVESTIGACIÓN, DATOS Y VISUALIZACIÓN","31122020","0","0","0","19980","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EP","VICERRECTORADO DE ENSEÑANZAS PROPIAS Y CENTROS ADSCRITOS","30.VC.EP.42","(SIN DESCRIPCIÓN)","30.VC.EP.42.50","MÁSTER GESTIÓN DE PROYECTOS LOGÍSTICOS SAP ERP","31122020","0","0","0","17550","17550"
